tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a0d3474ee8234dd4614b04f6eaf2a1aec6dc6ee95bc933bf1e65c2504a6f95,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
091f8b1592320cba2b52b54884e73e0551231f5317671d0b7d96e2c2d6d9dd5d,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
23cd831d84f3b57114337f67725e7812e7d09037dfedaca876ac597af4f2b9db,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
29f7cdddb7c307f8436ce90437cee4ed13dc54c995c25b2a25bf8f0f8fad6804,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
55435e7bab6428ee6eb5cbcfbefba1fe27690d8f27e3ba421409b229348628d9,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
6844d9bbeee6ded797951e1c01ab6b447880755a4ce6d2b499ac2eab71bc45e9,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
6e94d0879591a29aa3ec8377ab7394320a72fe9765695a6f04840a5fa1fd96cd,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
7f2e7a149bbc7ae2a5f289a5b094d33c866eb442f10c2784e85c81b8b47fc6c3,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
a58ed8d402aacd2708ecf804cabe54cd4161d6ef175a2095416cb9abc5881326,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
aa7928e108e31e87b786fbde7e1b778f59977d1fa84fc3415f0b868c77e39f2c,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
b1ee2414870998eac8fc411667a22fd83ba7f2423042506317cb7f3e10e7b442,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
b9e72815749da4f45e7005524aa1d69d933799447fd30b65f996919b6831d358,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
bfe175427813ae0f1badeb08af40ab0681b43159b7b69ee270778ab1352b007a,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
cc513d3a05836fc3de39469ef07f85be28f35036112c2528f62a41b9a5fc7ae4,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
df2b8894b04f2ddad075f4e5232b5c2c20951467b0dbdd676c3bf85d5a15d6aa,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
ea11faed8f66c29283caae7d885a68a0d552037dacdd11bc98cd7e37857b0a3f,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
eda2506d60f18fc2b1f08bc50f2f64ae5b9e2ade82dd83343c9872f5c6e43527,-1,0,1,52.80122585,1578709373,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
d0cfe9884972f55ab28fc33119d21aa74dbf306acd32a21d35d2223adf5d3b1c,-1,0,1,52.80122585,1578708977,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
32b8479e5772a802f2cc71ae494b99b5b3bcffb4db54c8fdaecdce9e6724c011,-1,0,1,52.80122585,1578708058,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
d2dad1a02e20936a83edb128872f16d562b0228ff592f45c218742cf7b79c592,-1,0,1,52.80122585,1578707946,Ticket,da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,1,6,1,52.80122585,1578707734,Regular,091f8b1592320cba2b52b54884e73e0551231f5317671d0b7d96e2c2d6d9dd5d
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,1,10,1,52.80122585,1578707734,Regular,d2dad1a02e20936a83edb128872f16d562b0228ff592f45c218742cf7b79c592
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,1,5,1,52.80122585,1578707734,Regular,32b8479e5772a802f2cc71ae494b99b5b3bcffb4db54c8fdaecdce9e6724c011
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,1,4,1,52.80122585,1578707734,Regular,d0cfe9884972f55ab28fc33119d21aa74dbf306acd32a21d35d2223adf5d3b1c
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,1,16,1,52.80122585,1578707734,Regular,06a0d3474ee8234dd4614b04f6eaf2a1aec6dc6ee95bc933bf1e65c2504a6f95
