tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349,-1,14,1,53.76050176,1600084847,Regular,9093a8944c0d2eb05973951ce368b8300239505968e21d658fad8ffb3191323a
9093a8944c0d2eb05973951ce368b8300239505968e21d658fad8ffb3191323a,1,1,1,53.76050176,1598801189,Revocation,cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349
e08e41fa334819e9ab59e306790ed3be7ae739d63c3020b1018f6674777764c2,-1,6,1,55.33096177,1596667069,Regular,c313de145509e5f828ab9ee3d809ce3b1dec6dd7c3afdaf88ce464b55715e53d
fb7356d803a5076ebd9fcf94eacb3d601ec0394d2546522d7d59ad1e60b4b2c5,1,3,1,55.29887442,1596217804,Vote,0000000000000000000000000000000000000000000000000000000000000000
c313de145509e5f828ab9ee3d809ce3b1dec6dd7c3afdaf88ce464b55715e53d,1,3,1,55.33096177,1595421022,Vote,e08e41fa334819e9ab59e306790ed3be7ae739d63c3020b1018f6674777764c2
4c351d2c9ee0884301a38c8534538bfc3676c236074693267ee097f04abf999b,-1,2,1,55.33096177,1595395384,Regular,0f66669d107d2908583c6ba9d0dcac802fdfd436d38c67894304f4d312461c3c
084e4d40379e0199728c3b3bd0dc1d5095d0fe82286e228d072cc5a6ebea607f,-1,1,1,54.80065966,1595299913,Regular,7525d62fec9fdf51a9ab0718d1c85a8a785e64fc24df8f502abfb7969f9a842d
0f66669d107d2908583c6ba9d0dcac802fdfd436d38c67894304f4d312461c3c,1,3,1,55.33096177,1595127319,Vote,4c351d2c9ee0884301a38c8534538bfc3676c236074693267ee097f04abf999b
7525d62fec9fdf51a9ab0718d1c85a8a785e64fc24df8f502abfb7969f9a842d,1,3,1,54.80065966,1595074602,Vote,084e4d40379e0199728c3b3bd0dc1d5095d0fe82286e228d072cc5a6ebea607f
2aac15f58a38948471673440636eea50c45ef4f024844086966e6df777661480,-1,5,1,55.33096177,1594170630,Regular,00d02b1a6d76dddeb17ec06aa6ab9f3158668458d6e25696194a3dde4dc85722
00d02b1a6d76dddeb17ec06aa6ab9f3158668458d6e25696194a3dde4dc85722,1,3,1,55.33096177,1593955813,Vote,2aac15f58a38948471673440636eea50c45ef4f024844086966e6df777661480
4774ff4c70417db35b3c13cfff8e681b2710f150f5eae2287d098899d2be4aaf,-1,6,1,55.33096177,1593683297,Regular,730844b7a7f7a53b0a8ddf071b2cc790b4b5e7efc57283f0166aac1228aee1c2
730844b7a7f7a53b0a8ddf071b2cc790b4b5e7efc57283f0166aac1228aee1c2,1,3,1,55.33096177,1593462063,Vote,4774ff4c70417db35b3c13cfff8e681b2710f150f5eae2287d098899d2be4aaf
43b396fc7eac32b043aad82b034b2b9a923782fcb8e159a5037ec7ef1765d6d4,-1,3,1,55.36407045,1593311898,Regular,137298cd2d9a27c524f28ae61c4cf29093192db3c900164c7ce956cf71284fbf
f68292b2b3a96849b52d58eaa84147452f0ceac04cd0140495b86a3d5e0fd0f2,-1,1,1,55.36407045,1593311341,Regular,a91598577ac517914526146615e33dbc9b37f66f733bc2a72dea5901c0a49abc
45643b95a9513c791876d99a71c0ad6c05dc5802b56266fd58668b5c473348b2,-1,4,1,54.83376788,1593300482,Regular,60ca1af980e1a7c52ca731ea1e54c9556ffcd0f74574128966e3330bad275097
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,34,1,55.33096177,1593255032,Regular,b1f1746a5872dc359ab122852b84c2a0c1687973dfd64db46e3d1a265df4880c
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,8,1,54.83376788,1593032490,Regular,a5696949ab2b5ef4ed406381920468220c9841e6a70246b8ed5e200715a80531
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,41,1,55.36407045,1593026119,Regular,1028c8c17a79c2cad9eb72b02edecdccd386b656793e6cbba4070ff971200553
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,74,1,54.83376788,1593004599,Regular,49fef249562316f537b7fdee90003f32a79531b0f587d45026acfe965b279934
b1f1746a5872dc359ab122852b84c2a0c1687973dfd64db46e3d1a265df4880c,1,3,1,55.33096177,1592997267,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
a5696949ab2b5ef4ed406381920468220c9841e6a70246b8ed5e200715a80531,1,3,1,54.83376788,1592984846,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
1028c8c17a79c2cad9eb72b02edecdccd386b656793e6cbba4070ff971200553,1,3,1,55.36407045,1592832670,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
60ca1af980e1a7c52ca731ea1e54c9556ffcd0f74574128966e3330bad275097,1,3,1,54.83376788,1592806563,Vote,45643b95a9513c791876d99a71c0ad6c05dc5802b56266fd58668b5c473348b2
137298cd2d9a27c524f28ae61c4cf29093192db3c900164c7ce956cf71284fbf,1,3,1,55.36407045,1592794345,Vote,43b396fc7eac32b043aad82b034b2b9a923782fcb8e159a5037ec7ef1765d6d4
49fef249562316f537b7fdee90003f32a79531b0f587d45026acfe965b279934,1,3,1,54.83376788,1592783019,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,99,1,54.83376788,1592773066,Regular,aa435be7a12d60ba66d285d6ba73dbd93be180017a42ac6a3bbd446b1984b0f3
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,22,1,54.83376788,1592772467,Regular,5fd89973d7d7ce70b05e4e69cb5654bfe3be98fde37771856b94b87a7a70e935
a91598577ac517914526146615e33dbc9b37f66f733bc2a72dea5901c0a49abc,1,3,1,55.36407045,1592750863,Vote,f68292b2b3a96849b52d58eaa84147452f0ceac04cd0140495b86a3d5e0fd0f2
5fd89973d7d7ce70b05e4e69cb5654bfe3be98fde37771856b94b87a7a70e935,1,3,1,54.83376788,1592717563,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
3bc7d9fa18376c5b446f20747fd5621e1778b189380ab5932ef52b6e84f2ff48,1,3,1,54.83376788,1592687511,Vote,0000000000000000000000000000000000000000000000000000000000000000
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,56,1,54.83376788,1592660211,Regular,16d37778913a2c840f81f12f33ca5f878602e21483a007e6af86fcc8a7222a2d
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,84,1,54.83376788,1592660211,Regular,9246a7682abe0bd540d4593540449b8fd234baafe75284847211d6de4a10463f
9246a7682abe0bd540d4593540449b8fd234baafe75284847211d6de4a10463f,1,3,1,54.83376788,1592516937,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
aa435be7a12d60ba66d285d6ba73dbd93be180017a42ac6a3bbd446b1984b0f3,1,3,1,54.83376788,1592484268,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
16d37778913a2c840f81f12f33ca5f878602e21483a007e6af86fcc8a7222a2d,1,3,1,54.83376788,1592473738,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
