tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734768489ddf55c8a0948262445eaf283ab0fa59b538a2ea09b34abc7c284035,-1,110,1,16.61663645,1671461972,Regular,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
734768489ddf55c8a0948262445eaf283ab0fa59b538a2ea09b34abc7c284035,-1,109,1,0.03543186,1671461972,Regular,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
56cb088c1ba11807782e15878246b74a77ee34801b6a66ea528d85c7164d5750,-1,1,1,16.61663645,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
56cb088c1ba11807782e15878246b74a77ee34801b6a66ea528d85c7164d5750,-1,0,1,0.03543186,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
ce84b703f77fc66ca8668caa4413fe166d7254133db128a8b36abdacc084e7f4,-1,0,1,0.03543186,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
ce84b703f77fc66ca8668caa4413fe166d7254133db128a8b36abdacc084e7f4,-1,1,1,16.61663645,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
d6325e3914df68e8a5a5ce9b4d90ded670b0db08528174bc5fdcdcb9f9025b5d,-1,1,1,16.61663645,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
d6325e3914df68e8a5a5ce9b4d90ded670b0db08528174bc5fdcdcb9f9025b5d,-1,0,1,0.03543186,1653800712,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
23892a761db499da7a0f7bac06a548bc39e792f94affc2038871700bee8cf2b4,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
23892a761db499da7a0f7bac06a548bc39e792f94affc2038871700bee8cf2b4,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
31f212e69aec28da445dc9e7a3693c3cefd3f16f20eb19111b987d9a36f59e7f,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
31f212e69aec28da445dc9e7a3693c3cefd3f16f20eb19111b987d9a36f59e7f,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
36ba63832bb52925b153d49b093d7336a63a14a2a1fe55698bd6d64c0735d975,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
36ba63832bb52925b153d49b093d7336a63a14a2a1fe55698bd6d64c0735d975,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
521b6c1548aa15827260d0079c5dd55492f59243f8a756087cc04123edcd64a9,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
521b6c1548aa15827260d0079c5dd55492f59243f8a756087cc04123edcd64a9,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
64bbdd6d279ad8cf539f906764594ca6ab5620f51ddd46f69f014e043cf7afa1,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
64bbdd6d279ad8cf539f906764594ca6ab5620f51ddd46f69f014e043cf7afa1,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
66a0b1e40a7a99708fa22df68756be62a3b839b1c67f94ef8b6789be8d663b18,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
66a0b1e40a7a99708fa22df68756be62a3b839b1c67f94ef8b6789be8d663b18,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
85092ff85c2eb749baa0fee60b475e3f27f104be5da7b4910df6c9fad6316fa8,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
85092ff85c2eb749baa0fee60b475e3f27f104be5da7b4910df6c9fad6316fa8,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
854ca90d7b49dac191dc79291ba2286526ca3063b0f15476ba626caaaad257bc,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
854ca90d7b49dac191dc79291ba2286526ca3063b0f15476ba626caaaad257bc,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
868ab6279cc86eb0117e0fa1c4afe1ce3dc3435d428a9436e8dad1fbd15fea7c,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
868ab6279cc86eb0117e0fa1c4afe1ce3dc3435d428a9436e8dad1fbd15fea7c,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
8d790c4f989e199b2ed0858d77315a27e965bc501667b94ef8f0d6b39222885e,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
8d790c4f989e199b2ed0858d77315a27e965bc501667b94ef8f0d6b39222885e,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
a2cb559a13880da0fc3c6a67de51a90b6e7e5eb0973207b576d7afeaa7937663,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
a2cb559a13880da0fc3c6a67de51a90b6e7e5eb0973207b576d7afeaa7937663,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
bb076b20a40a773479dcebd01a42359f56cb8b165760082f5ef3891709f45cce,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
bb076b20a40a773479dcebd01a42359f56cb8b165760082f5ef3891709f45cce,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
bf68bc976afd9cf0ab7a9797ad787dff09103f5dc1d4038950cbfe1973d7ad22,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
bf68bc976afd9cf0ab7a9797ad787dff09103f5dc1d4038950cbfe1973d7ad22,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
cf746b8a8436964fb871e98bde67b520fa618f22a6d3c3807a24f1b85feef759,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
cf746b8a8436964fb871e98bde67b520fa618f22a6d3c3807a24f1b85feef759,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
e8bb519d6f53f54536df239d3f3e08a6ccfb426a695e249004fc700c1e7792c7,-1,0,1,0.03543186,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
e8bb519d6f53f54536df239d3f3e08a6ccfb426a695e249004fc700c1e7792c7,-1,1,1,16.61663645,1653800068,Ticket,71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,8,1,0.03543186,1653800031,Regular,bf68bc976afd9cf0ab7a9797ad787dff09103f5dc1d4038950cbfe1973d7ad22
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,9,1,16.61663645,1653800031,Regular,bf68bc976afd9cf0ab7a9797ad787dff09103f5dc1d4038950cbfe1973d7ad22
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,4,1,0.03543186,1653800031,Regular,56cb088c1ba11807782e15878246b74a77ee34801b6a66ea528d85c7164d5750
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,31,1,16.61663645,1653800031,Regular,ce84b703f77fc66ca8668caa4413fe166d7254133db128a8b36abdacc084e7f4
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,30,1,0.03543186,1653800031,Regular,ce84b703f77fc66ca8668caa4413fe166d7254133db128a8b36abdacc084e7f4
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,25,1,16.61663645,1653800031,Regular,bb076b20a40a773479dcebd01a42359f56cb8b165760082f5ef3891709f45cce
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,24,1,0.03543186,1653800031,Regular,bb076b20a40a773479dcebd01a42359f56cb8b165760082f5ef3891709f45cce
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,13,1,16.61663645,1653800031,Regular,e8bb519d6f53f54536df239d3f3e08a6ccfb426a695e249004fc700c1e7792c7
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,12,1,0.03543186,1653800031,Regular,e8bb519d6f53f54536df239d3f3e08a6ccfb426a695e249004fc700c1e7792c7
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,15,1,16.61663645,1653800031,Regular,23892a761db499da7a0f7bac06a548bc39e792f94affc2038871700bee8cf2b4
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,14,1,0.03543186,1653800031,Regular,23892a761db499da7a0f7bac06a548bc39e792f94affc2038871700bee8cf2b4
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,35,1,16.61663645,1653800031,Regular,868ab6279cc86eb0117e0fa1c4afe1ce3dc3435d428a9436e8dad1fbd15fea7c
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,34,1,0.03543186,1653800031,Regular,868ab6279cc86eb0117e0fa1c4afe1ce3dc3435d428a9436e8dad1fbd15fea7c
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,23,1,16.61663645,1653800031,Regular,854ca90d7b49dac191dc79291ba2286526ca3063b0f15476ba626caaaad257bc
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,22,1,0.03543186,1653800031,Regular,854ca90d7b49dac191dc79291ba2286526ca3063b0f15476ba626caaaad257bc
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,1,1,16.61663645,1653800031,Regular,64bbdd6d279ad8cf539f906764594ca6ab5620f51ddd46f69f014e043cf7afa1
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,0,1,0.03543186,1653800031,Regular,64bbdd6d279ad8cf539f906764594ca6ab5620f51ddd46f69f014e043cf7afa1
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,29,1,16.61663645,1653800031,Regular,521b6c1548aa15827260d0079c5dd55492f59243f8a756087cc04123edcd64a9
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,28,1,0.03543186,1653800031,Regular,521b6c1548aa15827260d0079c5dd55492f59243f8a756087cc04123edcd64a9
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,11,1,16.61663645,1653800031,Regular,85092ff85c2eb749baa0fee60b475e3f27f104be5da7b4910df6c9fad6316fa8
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,10,1,0.03543186,1653800031,Regular,85092ff85c2eb749baa0fee60b475e3f27f104be5da7b4910df6c9fad6316fa8
71f39dd431f73be465becbd8cd0cb6f118e8d6b3e50d98fe62c94f694bc562bc,1,21,1,16.61663645,1653800031,Regular,36ba63832bb52925b153d49b093d7336a63a14a2a1fe55698bd6d64c0735d975
