tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,10,1,2.03902264,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,12,1,2.03902264,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,11,1,0.08206364,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,3,1,0.08206364,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,4,1,2.03902264,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,5,1,0.08206364,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,6,1,2.03902264,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,7,1,0.08206364,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,8,1,2.03902264,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
4c4ccc8c2766e14344e47e3298a83339f1c7de639e0d126b7bd88c4c3b7ec653,-1,9,1,0.08206364,1532295978,Regular,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
744bb818aeaf5c3cff081e113ddccaf6daba8bcaac4bc5c01b5c101e07247f0e,-1,0,1,0.08206364,1532294696,Ticket,c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9
