tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2e4b8348ab5bc344768545accda57bf5c12b0ffc16917e3f461a396feafc23,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
0a2e4b8348ab5bc344768545accda57bf5c12b0ffc16917e3f461a396feafc23,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
197fe8c16bc215a406eb75c336c98ceacd2eaa71a53cc189ba2cea7cba07a2ea,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
197fe8c16bc215a406eb75c336c98ceacd2eaa71a53cc189ba2cea7cba07a2ea,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
23050457cd7f2370d63c062613371413bf67a5344e5c3cc8e019912850b023f3,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
23050457cd7f2370d63c062613371413bf67a5344e5c3cc8e019912850b023f3,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
44013bb270e6f35227014a0f75fc76ea6c06fa1b9d4445c5ef406a0696341bf2,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
44013bb270e6f35227014a0f75fc76ea6c06fa1b9d4445c5ef406a0696341bf2,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
46cb84754ee8ac29057b108437cb62953427e57833e7132740cce5b92f3f0200,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
46cb84754ee8ac29057b108437cb62953427e57833e7132740cce5b92f3f0200,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
5907ed7002819f76e8fa06658f67abd9525d55aea15f5c3894ee7eb17fc0dc0b,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
5907ed7002819f76e8fa06658f67abd9525d55aea15f5c3894ee7eb17fc0dc0b,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
596e0921211d0bd4495c3b24388a62b488f5c36ff2083fb5ec58ff15b57c89ec,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
596e0921211d0bd4495c3b24388a62b488f5c36ff2083fb5ec58ff15b57c89ec,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
5b37f0908952f94f260d921ddd8a1faff95b6afd13728ed29e14beb2d2d04055,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
5b37f0908952f94f260d921ddd8a1faff95b6afd13728ed29e14beb2d2d04055,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
6bf6cc7f204d1d948a69c494badff55148302277980796a39ae2c44cc2c1b11e,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
6bf6cc7f204d1d948a69c494badff55148302277980796a39ae2c44cc2c1b11e,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
72b0ce7b6e0affcf6316a4194da4e681a0d27533d21daeb700bafefc4ca3eec1,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
72b0ce7b6e0affcf6316a4194da4e681a0d27533d21daeb700bafefc4ca3eec1,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
afd4519d617f454f859ba2ffa550fb0178566a8957eee7e1e6b60674b8a13a0b,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
afd4519d617f454f859ba2ffa550fb0178566a8957eee7e1e6b60674b8a13a0b,-1,0,1,0.11832714,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
b183ce292e254d72773e1aa34586db4196eb21ea75e1ab58a9984bdffb7c3661,-1,1,1,116.74768589,1559057950,Ticket,9155aea6fd0d1a61c89b94fdcac7e16ede6e8180eb195f010d599c0fcca67d3b
