tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9971f2c4596b6cf14d713c719cd53e75fcc92033783d530e4f882d5428f859,-1,1,1,7.81984032,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
7c9971f2c4596b6cf14d713c719cd53e75fcc92033783d530e4f882d5428f859,-1,0,1,0.053101,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
ab4cf9b46d2f03707372ba264bacdd3ce690f34d3e4c4c9765637b8b99023ab9,-1,0,1,0.053101,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
ab4cf9b46d2f03707372ba264bacdd3ce690f34d3e4c4c9765637b8b99023ab9,-1,1,1,7.81984032,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
afca276d11ff659d968e7861d5702ccc6697b9a16cdbe883c5e6f2ec482e6d85,-1,1,1,7.81984032,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
afca276d11ff659d968e7861d5702ccc6697b9a16cdbe883c5e6f2ec482e6d85,-1,0,1,0.053101,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
c65c8908255fe94bc1d4c9f48d0940eafbbaba6b0efb2e13d5ea59a8c94b9993,-1,1,1,7.81984032,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
c65c8908255fe94bc1d4c9f48d0940eafbbaba6b0efb2e13d5ea59a8c94b9993,-1,0,1,0.053101,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
cbfe9de13f03770097dbcb6589c4ba13d51ad7423a4733d38c9610092bb7b371,-1,0,1,0.053101,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
cbfe9de13f03770097dbcb6589c4ba13d51ad7423a4733d38c9610092bb7b371,-1,1,1,7.81984032,1617241255,Ticket,abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,6,1,0.053101,1617240704,Regular,afca276d11ff659d968e7861d5702ccc6697b9a16cdbe883c5e6f2ec482e6d85
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,1,1,7.81984032,1617240704,Regular,7c9971f2c4596b6cf14d713c719cd53e75fcc92033783d530e4f882d5428f859
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,0,1,0.053101,1617240704,Regular,7c9971f2c4596b6cf14d713c719cd53e75fcc92033783d530e4f882d5428f859
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,5,1,7.81984032,1617240704,Regular,cbfe9de13f03770097dbcb6589c4ba13d51ad7423a4733d38c9610092bb7b371
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,4,1,0.053101,1617240704,Regular,cbfe9de13f03770097dbcb6589c4ba13d51ad7423a4733d38c9610092bb7b371
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,9,1,7.81984032,1617240704,Regular,ab4cf9b46d2f03707372ba264bacdd3ce690f34d3e4c4c9765637b8b99023ab9
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,8,1,0.053101,1617240704,Regular,ab4cf9b46d2f03707372ba264bacdd3ce690f34d3e4c4c9765637b8b99023ab9
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,2,1,0.053101,1617240704,Regular,c65c8908255fe94bc1d4c9f48d0940eafbbaba6b0efb2e13d5ea59a8c94b9993
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,7,1,7.81984032,1617240704,Regular,afca276d11ff659d968e7861d5702ccc6697b9a16cdbe883c5e6f2ec482e6d85
abaac8846b43e08274a9ef94511a05232fdd3e237e7469371d7775dedb0bb11d,1,3,1,7.81984032,1617240704,Regular,c65c8908255fe94bc1d4c9f48d0940eafbbaba6b0efb2e13d5ea59a8c94b9993
