tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94545f2dcec5b610c29e797e6104c048dc2a5b7d1a0ad493eec2b6540189e106,-1,0,1,5.68340493,1706131023,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
7e9866205d3e35824f61df6ab16c5771ee3c98c60f901173027f10b4e8a7960f,-1,0,1,5.68340493,1706127166,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
d0e4aa34c6f84d93c251f2b349c0c34bc60e966a5cc48abbaf8f7183ce7848ba,-1,0,1,5.68340493,1706127166,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
024d2a8fa117812cb44f34c43f956c434b9de85080f4c8cdf167492311b2124f,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
06dd5e7ad1e84e1f5a7c1d0abdf7fe1b57570f93417a2484a70f6e3234b38607,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
123c9655a2bce708c5bafdcdfeba39b580134ea03c65a5c2d2085e3133f7499d,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
1aa41ee29e5e10262c90dd2be983e08dec893e2cfd6a223892fd9787570872a9,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
1d14f675342b87efc65479751200650b4c1be33e8e0a47c7de2d8b4ef0d16733,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
30d181f8ac2ae33812baf020e937a9bb9a50170f1de19136c2bb1dcca9a9fe93,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
353e4e069b2cf12ea2e537ab9452c813837b33a84c499f0039ae25ad0acb7f9c,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
3bcb6ad8b4d36bf5ce9b9bd315f134b017b7f1b9c9e0ec6e155df75aa78139dd,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
51b90486fc42c872028721df79c4c61de8c4db534823af1d13539f95179c7b8c,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
51c227db7455a93914cabde10eff733b97c121a41ef46d56df191a1ae57e5c5e,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
54c6db4f3b65396fe650fe4c94542ec58c623cbd67fe40447b19acff9fd36f85,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
62db06548aa7f512b6dc5ab27dadcc7f54b6696b076080f5fe8b48b7ddce1920,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
67b9f55f8dc79c07a0f14739ac7afb95ea40c00a505c834ea4d29cd761e75e6f,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
781cc54bf1d9f1682d64edf7e5b7875c14ac550750d11f38a8626ca28159ed07,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
7c36323693d3571d49dff237d0c59a4aefb30d67c0cb400cc852551a12275d76,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
8155f9eeb9822a0422d58d3b43600142869904c70b63a7a6c786b47a9d35500d,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
852ca3d01a806bf70b1568e9ea202151c660cad386f81d571592dd99ebd2da78,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
9f300a332a28ccbe6908b3bad04d19d856a878119857bed3993453c12ce82816,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
a27fd4ad9ec8be0bc8f6c77c383646f3b255e36253c722fa71361ca797de9429,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
a342ab44b9a8cfe1eaf12c822396605741139f71e0504ff38744cf6d47760ff4,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
a4402d3fe569c4304147f3dc898a6dd63ec7b40eb5231b09e03612fdfd6eef1d,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
ab06d1dd6ffc922cd943f28634b002457258d3cde8f4190efcf482686ab7d811,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
b2b82dc2d43be9d865c2b691dd4ae4ddb9865b5b8e26d03ff7a3055e99188a15,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
c5a93978e763079cdea1fd6b884884d627bbbd4b786efb71526f8c72e460d69c,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
c5a93978e763079cdea1fd6b884884d627bbbd4b786efb71526f8c72e460d69c,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
cafca9c5ad60abf228daf48cbac4f30085f97e294cd2f505baabafeb9eb45d46,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
cb645e19e3f81dd83a45fe8c57a3c12b97bb46d4731b308c562d1d0102383154,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
cd1871ae71e52dacb2848a5da0b994028b73c824bf8c6d48e12e130d61208271,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
da37435484c092dbb56e76baaf881532116550c604ad9b8cf65fc6f31285e397,-1,2,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
de99bbbf68db19fb9dfc626393d97f13ccde5ae71bd53243dec0956a524e7b9f,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
e5af8050b8ae6f842e7dc693fe70a39f9b1f5b44b124a450d584122bc13afc9e,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
ec9159b49ce89b965c0451448fe774e4c383129482f9bd21c6cd9910644fe402,-1,1,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
ec9159b49ce89b965c0451448fe774e4c383129482f9bd21c6cd9910644fe402,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
ee0b084780448afada063842b54b14f70de9f575bf9ca91022a1d3a8b2692069,-1,0,1,5.68340493,1706124772,Regular,aa0fc90651c71440a55a9f79a36fcc3462ae73b25829a390053a987a4a5519a1
