tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73,-1,0,1,0.07962116,1532238047,Regular,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73,-1,1,1,1.92254852,1532238047,Regular,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73,-1,2,1,0.07962116,1532238047,Regular,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73,-1,3,1,1.92254852,1532238047,Regular,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
e524dcb00e0f810f6a1fcf62f9892151f66a50cfccd449388204c27edf9fde0e,-1,1,1,1.92254852,1532234673,Ticket,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
e524dcb00e0f810f6a1fcf62f9892151f66a50cfccd449388204c27edf9fde0e,-1,0,1,0.07962116,1532234673,Ticket,b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,3,1,1.92254852,1532234635,Regular,ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,4,1,0.07962116,1532234635,Regular,e524dcb00e0f810f6a1fcf62f9892151f66a50cfccd449388204c27edf9fde0e
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,5,1,1.92254852,1532234635,Regular,e524dcb00e0f810f6a1fcf62f9892151f66a50cfccd449388204c27edf9fde0e
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,0,1,0.07962116,1532234635,Regular,ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,1,1,1.92254852,1532234635,Regular,ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73
b0aabdb8954824c8e2ee5a3eb3cb94015141bda6cdf441aae9d884bfde09a5d4,1,2,1,0.07962116,1532234635,Regular,ba8498d1b12397c62bcf55e78d592ca2d56d17f4f061ce68f3f7c7473f483f73
