tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,187,1,24.38976793,1592772467,Regular,a3508fd8bf20cf799dcb2a6830fae4188ba1a2bd4f72abf35ac5ffe8d9d82ee3
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,204,1,24.42386471,1592394815,Regular,1927bdf966cccc7f7f30e59534602bd75992084ac4ec5c3b89ea646e123e1244
a3508fd8bf20cf799dcb2a6830fae4188ba1a2bd4f72abf35ac5ffe8d9d82ee3,1,3,1,24.38976793,1590876131,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
1927bdf966cccc7f7f30e59534602bd75992084ac4ec5c3b89ea646e123e1244,1,3,1,24.42386471,1589877330,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224,-1,2,1,24.42386471,1589645591,Regular,297076a1705254e1dcf3e83c99bc3af820558c82594016b87d69064157ec9ef4
75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d,-1,9,1,24.42386471,1589643812,Regular,2ccd178584a2e90bf4e6749f92d9dbde856f1c89a1c3a05f11d55c1f4a7bdcef
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,29,1,24.42386471,1589635584,Regular,54ac4d17ee56b09ed6835701fa25e49883135988c5544def0b405bd0175deae0
4ce9d10b5af9d86a928ce461bf4bd5ca09417a2fd96689396395683430439cb4,-1,0,1,24.42386471,1589623004,Regular,e63bb59e0edde456da0824cfaa0da9e3aa35187f44a5db7dffcecd00b7f06abe
5aa11a531c8c7921a672a3f8a804338203608e4507d7450d6d0f6ee7609173ea,-1,0,1,24.42386471,1589622345,Regular,862346db82bc6235b8e186468c0ce5e7dcf7414fa55986aa2570f946c9d93f7c
e0aed32b33e0dc26d4da92e6a5e9662411db81a4e5a4916de6f4006849d1529d,-1,1,1,24.42386471,1589619850,Regular,7bdbc1a457dc2850d1a10f7e5377e8caea12e0900ad4d8cda23bbe037a14f26d
5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14,-1,2,1,24.42386471,1589612480,Regular,0f997bc21b10e5a5a15ab2f36f8ca56dc1ddeaec417ada6b3d13460e508d6b3c
862346db82bc6235b8e186468c0ce5e7dcf7414fa55986aa2570f946c9d93f7c,1,3,1,24.42386471,1589583403,Vote,5aa11a531c8c7921a672a3f8a804338203608e4507d7450d6d0f6ee7609173ea
7bdbc1a457dc2850d1a10f7e5377e8caea12e0900ad4d8cda23bbe037a14f26d,1,3,1,24.42386471,1589581450,Vote,e0aed32b33e0dc26d4da92e6a5e9662411db81a4e5a4916de6f4006849d1529d
0f997bc21b10e5a5a15ab2f36f8ca56dc1ddeaec417ada6b3d13460e508d6b3c,1,3,1,24.42386471,1589549646,Vote,5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14
e63bb59e0edde456da0824cfaa0da9e3aa35187f44a5db7dffcecd00b7f06abe,1,3,1,24.42386471,1589528655,Vote,4ce9d10b5af9d86a928ce461bf4bd5ca09417a2fd96689396395683430439cb4
54ac4d17ee56b09ed6835701fa25e49883135988c5544def0b405bd0175deae0,1,3,1,24.42386471,1589446211,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,67,1,24.42386471,1589254568,Regular,651373e00f009d13e3fd54374fb298773fb35fe18dc792fa13578e76d5b6101e
2ccd178584a2e90bf4e6749f92d9dbde856f1c89a1c3a05f11d55c1f4a7bdcef,1,3,1,24.42386471,1589113271,Vote,75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d
651373e00f009d13e3fd54374fb298773fb35fe18dc792fa13578e76d5b6101e,1,3,1,24.42386471,1589074725,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
297076a1705254e1dcf3e83c99bc3af820558c82594016b87d69064157ec9ef4,1,3,1,24.42386471,1588771251,Vote,9806d345e072c27b3062c6604b4b3d37819a2825545ba3b2f41f11d9e6459224
