tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89d252f9e88baec50e2eaabccf4c70a109675877129257747d1aada59ce7e1f,-1,12,1,10.0339922,1615222637,Regular,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
a89d252f9e88baec50e2eaabccf4c70a109675877129257747d1aada59ce7e1f,-1,11,1,0.06630137,1615222637,Regular,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
0b47846f82c2df9e673d2dd7a7186d5bde9d315d0e5814d306dd06794ee4bd11,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
0b47846f82c2df9e673d2dd7a7186d5bde9d315d0e5814d306dd06794ee4bd11,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
34324a29d22131e2622a1a3f7f9b6230c215ac720cc45fafa5b2937e568a015a,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
34324a29d22131e2622a1a3f7f9b6230c215ac720cc45fafa5b2937e568a015a,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
389339fe444ac8ac7ba7ecea8ffc3fb08ccffaf1fbd85ec709523307dc0d5081,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
389339fe444ac8ac7ba7ecea8ffc3fb08ccffaf1fbd85ec709523307dc0d5081,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
58bafe0a4059362cc5ea419f517ab19ac362b81fa0a6d89688e79142af3f447a,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
58bafe0a4059362cc5ea419f517ab19ac362b81fa0a6d89688e79142af3f447a,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
6994f420c2d7542410ab7fa5d3a3c89d161916b3c6335b9b0b80cd529983421d,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
6994f420c2d7542410ab7fa5d3a3c89d161916b3c6335b9b0b80cd529983421d,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
7a2fc283e982f0c12ea23e0020abca63168b05465e92e830788022ab693e1c45,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
7a2fc283e982f0c12ea23e0020abca63168b05465e92e830788022ab693e1c45,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
7d6ac94f04f19dabdbd0f497f847b0760dc78aa424ea0bee8a10241bbbf03cd1,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
7d6ac94f04f19dabdbd0f497f847b0760dc78aa424ea0bee8a10241bbbf03cd1,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
9cda647a34310d581c5207868ad83a5b71fe288c03804a8da57d2b7afc5c186d,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
9cda647a34310d581c5207868ad83a5b71fe288c03804a8da57d2b7afc5c186d,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
a17a6ef72d0e8c9323390de574e925645d3b723712ed12561d929132821add39,-1,1,1,10.0339922,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
a17a6ef72d0e8c9323390de574e925645d3b723712ed12561d929132821add39,-1,0,1,0.06630137,1598130283,Ticket,3075da99582183322463be50d20f37aa0dd03660ccc2cfb4c33f2c6d001971d9
