tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d120aca7a5103ab93177c9716b862ca71559be699a38740da16453fed5111ab9,-1,1,1,114.90280209,1558457084,Vote,c0af50da86ac43004d2ed12e4d9432ed9e8294fb88c1eecc7333485de917d690
94c10e29467a50ed16f9aa9343924b2bf098b8455230dd12fd671254d57cdf40,-1,1,1,114.90280209,1558270420,Vote,4295517a5e54fb3632b42a9fada4b14a62ad95764321bf934f01163ad493ad2c
d96aeed0c3c7a63c9e1ca38a3ff132fcbc3da870b53d2a96e1c6bde247483dfa,-1,1,1,114.90280209,1557741661,Vote,318cf675dd4c60a2cae8b8da4ada67dfd5fd2efaaa74dd99bc9cd4cb1c7654b0
0279521f3832de1c7ead63dd536268b8fcb7070e1bc37f887aee5d7237237f63,-1,1,1,114.90280209,1557332973,Vote,063f3b3c4fd8a9daf329bb25db4cd623992e90e3d5711ec87ed80cd0ce5cfabc
3b250bb65fd320cd8f4e26ab9b79dab8001ed6379c65dc30d4d93fab646f33a4,-1,1,1,114.90280209,1556959126,Vote,27a21890b4561854606a7eea34fc1ba7448920be4ffc6f364c1c51110f35d36e
cf82cf798045b1c4d9c4506cf3f308c777ecc7d3509c42439534e03593b57ffc,-1,1,1,114.90280209,1556557811,Vote,033fec93833f852cdb7e31c2161c0de3086c78067fa987e5443d1645ae3e408a
6b1149f7110a2692f8d1535058c1220d349bf3983e75ae62603af0afbe248c98,-1,1,1,114.90280209,1556214347,Vote,c99ffbbe5c7f16eae834387606e576f898098b7dcb766a43b117647caf7c7c46
58d1c6b69f2bdd3d2a60cb351f290756ba70752b158fe4edba35a925eed29a31,-1,1,1,114.90280209,1556005564,Vote,2194f35bce99d5693d58ff0f63269e69c6e1263afe84d1cde5577decf261ebd0
fb5314b2162d3efdb741d1531364558323e2b86f56527cc22e912184f2ddb1d8,-1,1,1,114.90280209,1555813130,Vote,357342d15f95680250583eda69c17738ba168a1d936e52deb6785f710616f62b
64df3141dcae0c71212fd4765df02d3be35e85d3e4895b77b25894d6b0f09245,-1,1,1,114.90280209,1555730713,Vote,0d92a0a237ae99e7fa332f7b169d6b72395dad23d7525428d8b25f02f2ae7d96
a2628d10b3012d5696eadda211e516f5c9fc904bd081b5e0fb9ab8d599f8ee5c,-1,1,1,114.90280209,1555385117,Vote,35489949e1df1d35ec19f498eb60152d7dc17993b3d8e3132a81e8383d6a0990
033fec93833f852cdb7e31c2161c0de3086c78067fa987e5443d1645ae3e408a,1,0,1,114.90280209,1555084219,Ticket,cf82cf798045b1c4d9c4506cf3f308c777ecc7d3509c42439534e03593b57ffc
063f3b3c4fd8a9daf329bb25db4cd623992e90e3d5711ec87ed80cd0ce5cfabc,1,0,1,114.90280209,1555084219,Ticket,0279521f3832de1c7ead63dd536268b8fcb7070e1bc37f887aee5d7237237f63
0d92a0a237ae99e7fa332f7b169d6b72395dad23d7525428d8b25f02f2ae7d96,1,0,1,114.90280209,1555084219,Ticket,64df3141dcae0c71212fd4765df02d3be35e85d3e4895b77b25894d6b0f09245
2194f35bce99d5693d58ff0f63269e69c6e1263afe84d1cde5577decf261ebd0,1,0,1,114.90280209,1555084219,Ticket,58d1c6b69f2bdd3d2a60cb351f290756ba70752b158fe4edba35a925eed29a31
27a21890b4561854606a7eea34fc1ba7448920be4ffc6f364c1c51110f35d36e,1,0,1,114.90280209,1555084219,Ticket,3b250bb65fd320cd8f4e26ab9b79dab8001ed6379c65dc30d4d93fab646f33a4
318cf675dd4c60a2cae8b8da4ada67dfd5fd2efaaa74dd99bc9cd4cb1c7654b0,1,0,1,114.90280209,1555084219,Ticket,d96aeed0c3c7a63c9e1ca38a3ff132fcbc3da870b53d2a96e1c6bde247483dfa
35489949e1df1d35ec19f498eb60152d7dc17993b3d8e3132a81e8383d6a0990,1,0,1,114.90280209,1555084219,Ticket,a2628d10b3012d5696eadda211e516f5c9fc904bd081b5e0fb9ab8d599f8ee5c
357342d15f95680250583eda69c17738ba168a1d936e52deb6785f710616f62b,1,0,1,114.90280209,1555084219,Ticket,fb5314b2162d3efdb741d1531364558323e2b86f56527cc22e912184f2ddb1d8
4295517a5e54fb3632b42a9fada4b14a62ad95764321bf934f01163ad493ad2c,1,0,1,114.90280209,1555084219,Ticket,94c10e29467a50ed16f9aa9343924b2bf098b8455230dd12fd671254d57cdf40
c0af50da86ac43004d2ed12e4d9432ed9e8294fb88c1eecc7333485de917d690,1,0,1,114.90280209,1555084219,Ticket,d120aca7a5103ab93177c9716b862ca71559be699a38740da16453fed5111ab9
c99ffbbe5c7f16eae834387606e576f898098b7dcb766a43b117647caf7c7c46,1,0,1,114.90280209,1555084219,Ticket,6b1149f7110a2692f8d1535058c1220d349bf3983e75ae62603af0afbe248c98
