tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b83674454e38a5fbb190f5a8ecef54122b7e20d39564bd8100e0c1368b6ab1,-1,1,1,147.23424944,1560532817,Vote,4d028600412a9a0e1efaee602b91378cf9660ceb1d2574a80eff74351996434f
811846fd701df8d4183834f63632eebf434f268fd296d7b460055609ddd41f61,-1,1,1,147.23424944,1556989213,Vote,c0f6970e20811e2cc2bf5400dfa6881d85a32c878298ef69c4882148fcbb9fbd
982e9014d48f7f53268e19f078ea9373bce1bb889bb86c5aa45f96210bf022b6,-1,1,1,147.23424944,1556250543,Vote,2130116d02562b4c918d96a430ce60d326e4a8eb87a1d233b5496b95bacbbd3d
dd1a83b71c430fcee1e4356dc1cab5ae7e7e010f93ccf54e840d2175e18e7dee,-1,1,1,147.23424944,1555761671,Vote,9cf8902fe2f543fded0b6e7c7d36f683eb47db8dff47c6479a16791b9d8b168f
1f81db380df36e0ac7cc62df61d5a79499807b97e86c5950810dca24c1d7dcdb,-1,1,1,147.23424944,1555605972,Vote,34eaeacc6d8ed10619adaa6aa537c1736e1cabfff9fa3e8bf9c4ad7312291317
fb8e45180f7e74a985ae7da2768201ac45d67a7f634e51bfe5b577c717926eff,-1,1,1,147.23424944,1555334508,Vote,11eed811663b12a99161aaa1578e220c1569d714dcb2ae13c01f7dad6d80c1a5
11eed811663b12a99161aaa1578e220c1569d714dcb2ae13c01f7dad6d80c1a5,1,0,1,147.23424944,1555152838,Ticket,fb8e45180f7e74a985ae7da2768201ac45d67a7f634e51bfe5b577c717926eff
2130116d02562b4c918d96a430ce60d326e4a8eb87a1d233b5496b95bacbbd3d,1,0,1,147.23424944,1555152838,Ticket,982e9014d48f7f53268e19f078ea9373bce1bb889bb86c5aa45f96210bf022b6
34eaeacc6d8ed10619adaa6aa537c1736e1cabfff9fa3e8bf9c4ad7312291317,1,0,1,147.23424944,1555152838,Ticket,1f81db380df36e0ac7cc62df61d5a79499807b97e86c5950810dca24c1d7dcdb
4d028600412a9a0e1efaee602b91378cf9660ceb1d2574a80eff74351996434f,1,0,1,147.23424944,1555152838,Ticket,33b83674454e38a5fbb190f5a8ecef54122b7e20d39564bd8100e0c1368b6ab1
9cf8902fe2f543fded0b6e7c7d36f683eb47db8dff47c6479a16791b9d8b168f,1,0,1,147.23424944,1555152838,Ticket,dd1a83b71c430fcee1e4356dc1cab5ae7e7e010f93ccf54e840d2175e18e7dee
c0f6970e20811e2cc2bf5400dfa6881d85a32c878298ef69c4882148fcbb9fbd,1,0,1,147.23424944,1555152838,Ticket,811846fd701df8d4183834f63632eebf434f268fd296d7b460055609ddd41f61
