tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3976beddb56c3c7b5a3b30955927dbc5dc538aafab033a0bf06841d230f2437e,-1,0,1,84.07442144,1561234817,Revocation,06371e698056ba7092101c83723d5d17c3b5d8337dbde6ab8151170b68b67051
63b1b0655e8685a5235d7a24ea88bb491c1f1b2a81732fd816dbe1dec24c44fd,-1,1,1,84.07442144,1558784794,Vote,a898f8da0da9c128a77f7725d50888226e3c20da8b52356829afc47357dcd143
034706c21fc951310efb6096267cdfc50ca6d17698bef0d86f62603f3da264ff,-1,0,1,84.07442144,1557870994,Revocation,6622cfa07ee2d452db397ccd9116d7a49c754fadc8b00b866d0887496274d2dd
d9af3782cc11ec75c23c38666b166a9b1bb02ff56ece35ca662b12d9035d6f0e,-1,1,1,84.07442144,1555594409,Vote,41396cb506a232dfdd2120b7fc4126e6429071a454d852d9dfe0982454104aa1
51cf4ff246b0d60d0118f8a8dd03eedac879582176f9359bd0fcb37def313c63,-1,1,1,84.07442144,1555473963,Vote,5dfa05e8f8358f5b393d2ae295c0fe739af4263aa686740184bc573df80480d2
99921dff8c0ff1a7f131ad0ec1daaa5410ca2e34703bb90fb4296ecafc4546c0,-1,1,1,84.07442144,1555473304,Vote,3c9eea3ad1e3a7a07c94c93e9d059ea9f77d017304c8bc3c1b6dcfb8a9a43aa0
c4641d653af8047075a9eab11ff162acb25b2f528a6a27d86fd948f6617073dc,-1,1,1,84.07442144,1555462886,Vote,6164342daaa1dbd9080c116930ea7acd5f9b168102e95e1a65953e9b13a0a5f1
5303ff674219a7895604da4951d689432fbc12ae652a199ebe6219ca426445b7,-1,1,1,84.07442144,1555287420,Vote,58a70ad9ddaac68c13520f59b9fa74fea50fe9ca7d855df1bbb9269c1f8856fb
06371e698056ba7092101c83723d5d17c3b5d8337dbde6ab8151170b68b67051,1,0,1,84.07442144,1554972739,Ticket,3976beddb56c3c7b5a3b30955927dbc5dc538aafab033a0bf06841d230f2437e
3c9eea3ad1e3a7a07c94c93e9d059ea9f77d017304c8bc3c1b6dcfb8a9a43aa0,1,0,1,84.07442144,1554972739,Ticket,99921dff8c0ff1a7f131ad0ec1daaa5410ca2e34703bb90fb4296ecafc4546c0
41396cb506a232dfdd2120b7fc4126e6429071a454d852d9dfe0982454104aa1,1,0,1,84.07442144,1554972739,Ticket,d9af3782cc11ec75c23c38666b166a9b1bb02ff56ece35ca662b12d9035d6f0e
58a70ad9ddaac68c13520f59b9fa74fea50fe9ca7d855df1bbb9269c1f8856fb,1,0,1,84.07442144,1554972739,Ticket,5303ff674219a7895604da4951d689432fbc12ae652a199ebe6219ca426445b7
5dfa05e8f8358f5b393d2ae295c0fe739af4263aa686740184bc573df80480d2,1,0,1,84.07442144,1554972739,Ticket,51cf4ff246b0d60d0118f8a8dd03eedac879582176f9359bd0fcb37def313c63
6164342daaa1dbd9080c116930ea7acd5f9b168102e95e1a65953e9b13a0a5f1,1,0,1,84.07442144,1554972739,Ticket,c4641d653af8047075a9eab11ff162acb25b2f528a6a27d86fd948f6617073dc
6622cfa07ee2d452db397ccd9116d7a49c754fadc8b00b866d0887496274d2dd,1,0,1,84.07442144,1554972739,Ticket,034706c21fc951310efb6096267cdfc50ca6d17698bef0d86f62603f3da264ff
a898f8da0da9c128a77f7725d50888226e3c20da8b52356829afc47357dcd143,1,0,1,84.07442144,1554972739,Ticket,63b1b0655e8685a5235d7a24ea88bb491c1f1b2a81732fd816dbe1dec24c44fd
