tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8710582d01d32dc4d2ee9ee2886d8e1516cb18be3e80dca85851746b496e3381,-1,7,1,11.80372153,1612782924,Regular,a05f49632b0627d9f24bdc71adf8a6d8e5ad82c5d77b2f7e744941e022ffba5b
a05f49632b0627d9f24bdc71adf8a6d8e5ad82c5d77b2f7e744941e022ffba5b,1,3,1,11.80372153,1612504150,Vote,8710582d01d32dc4d2ee9ee2886d8e1516cb18be3e80dca85851746b496e3381
41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9,-1,22,1,11.80372153,1612437010,Regular,fb613b787698fda93e2278d23d41944f455ff21875ac21c7631812bbd4f96b77
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,-1,5,1,11.80372153,1612435896,Regular,1304dfb4ff9d339d26d791c8d6a38487c8ea5bc43c147705c2a0f42b4527836f
fb613b787698fda93e2278d23d41944f455ff21875ac21c7631812bbd4f96b77,1,3,1,11.80372153,1612296811,Vote,41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9
1304dfb4ff9d339d26d791c8d6a38487c8ea5bc43c147705c2a0f42b4527836f,1,3,1,11.80372153,1612061215,Vote,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b,-1,11,1,11.80372153,1611671898,Regular,72c887e2d6764a0a7ac5ed7da4129a2925326024da12cd34ca400fbbc148c5ce
61c8135091484db845e3cae9de5e8ebc901e0473322380af02e1f72f4f42a9b0,-1,13,1,11.80372153,1611661474,Regular,a4a74f0b363414c1be8dd7d3aede733412efbd547b1ac6ee3581724ae1e1bbb8
18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463,-1,11,1,11.80372153,1611660679,Regular,c729aae833f09766d9a7e9d89a9c0a273aac1eed35c6d0e8cdf4310882eb38b4
7172628abe40dc3d9c1e73579d030091b6541b6a1694da1acc3dc039c64a2807,-1,4,1,11.80372153,1611583669,Regular,4f98fc01ab992380e070935f76bf9c1cdefeea458633215f324efd76513c7d90
a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc,-1,5,1,11.80372153,1611580458,Regular,0703d851504441b23ea55bde4a73cffcd522b10e1aaa97e298b2a4c14ad87a82
2869cfac607f32d9ec029c38f09b35714b4c420121140df264ab36ad82938288,-1,12,1,11.80372153,1611311536,Regular,54a4cedfe7baed92c88de87f72bdd9c8ac775cffe5ae2ceecc4492f4dc9c8637
4cad709b34d3f4fd6df6d0252491fad1a82027c286d7ff61200f352c84bee8e5,-1,10,1,11.80372154,1611309252,Regular,a00b3a40a5ee5a56e80e3cd3b144a2eeddbf3de69174f4410204bfa3e6e7d432
72c887e2d6764a0a7ac5ed7da4129a2925326024da12cd34ca400fbbc148c5ce,1,3,1,11.80372153,1611194200,Vote,ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b
0703d851504441b23ea55bde4a73cffcd522b10e1aaa97e298b2a4c14ad87a82,1,3,1,11.80372153,1611172828,Vote,a53342d244667b91b0abeb02cbc50f47cf486a7f15fa9442dd87411eec8cdcbc
54a4cedfe7baed92c88de87f72bdd9c8ac775cffe5ae2ceecc4492f4dc9c8637,1,3,1,11.80372153,1611105800,Vote,2869cfac607f32d9ec029c38f09b35714b4c420121140df264ab36ad82938288
a4a74f0b363414c1be8dd7d3aede733412efbd547b1ac6ee3581724ae1e1bbb8,1,3,1,11.80372153,1611057873,Vote,61c8135091484db845e3cae9de5e8ebc901e0473322380af02e1f72f4f42a9b0
4f98fc01ab992380e070935f76bf9c1cdefeea458633215f324efd76513c7d90,1,3,1,11.80372153,1610851713,Vote,7172628abe40dc3d9c1e73579d030091b6541b6a1694da1acc3dc039c64a2807
c729aae833f09766d9a7e9d89a9c0a273aac1eed35c6d0e8cdf4310882eb38b4,1,3,1,11.80372153,1610754839,Vote,18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463
a00b3a40a5ee5a56e80e3cd3b144a2eeddbf3de69174f4410204bfa3e6e7d432,1,3,1,11.80372154,1610752620,Vote,4cad709b34d3f4fd6df6d0252491fad1a82027c286d7ff61200f352c84bee8e5
078d6c535315e3254513124d51c3544999d0dddfde86277f5796b7b61159ace7,-1,0,1,0.05778182,1610708037,Ticket,9b7d296323a82419475a4861834687aa0298a18e364f8d79209c9b5322c1827b
078d6c535315e3254513124d51c3544999d0dddfde86277f5796b7b61159ace7,-1,1,1,10.97218282,1610708037,Ticket,9b7d296323a82419475a4861834687aa0298a18e364f8d79209c9b5322c1827b
12497c4b83876bd483d8b26a75c388934927bc0251fcf3a0b275157021538c74,-1,1,1,10.97218282,1610708037,Ticket,9b7d296323a82419475a4861834687aa0298a18e364f8d79209c9b5322c1827b
12497c4b83876bd483d8b26a75c388934927bc0251fcf3a0b275157021538c74,-1,0,1,0.05778182,1610708037,Ticket,9b7d296323a82419475a4861834687aa0298a18e364f8d79209c9b5322c1827b
1d590026d838d939eede4b8c5d81fb4e5c1b272740f0df33f0335fb090637d43,-1,1,1,10.97218282,1610708037,Ticket,9b7d296323a82419475a4861834687aa0298a18e364f8d79209c9b5322c1827b
