tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
410bd6bc8fb440fecb4ec43a9018fdc0a9026ea2817fcd2b182fea1d3b5f94b0,-1,0,1,0.05536586,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
410bd6bc8fb440fecb4ec43a9018fdc0a9026ea2817fcd2b182fea1d3b5f94b0,-1,1,1,14.3956655,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
bcdceb4842b32c0c6e0f5775eebaf6fa57155d514b63a258020fbbdf275ce4cc,-1,1,1,14.3956655,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
bcdceb4842b32c0c6e0f5775eebaf6fa57155d514b63a258020fbbdf275ce4cc,-1,0,1,0.05536586,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
bd4ba9f9848e0463408daae8ca601ec9dda133d4aeb8da13f6a292c6590b93e8,-1,0,1,0.05536586,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
bd4ba9f9848e0463408daae8ca601ec9dda133d4aeb8da13f6a292c6590b93e8,-1,1,1,14.3956655,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
d6d85b4105e1ce85a4c8799883a5b6b6e338bf0ed10e25e70b1131fb586577e1,-1,0,1,0.05536586,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
d6d85b4105e1ce85a4c8799883a5b6b6e338bf0ed10e25e70b1131fb586577e1,-1,1,1,14.3956655,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
f1e08423efa0b19e1998e49b67e947343ab3512e159343253e97782da01b7af4,-1,0,1,0.05536586,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
f1e08423efa0b19e1998e49b67e947343ab3512e159343253e97782da01b7af4,-1,1,1,14.3956655,1617099748,Ticket,1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,8,1,0.05536586,1617099678,Regular,bd4ba9f9848e0463408daae8ca601ec9dda133d4aeb8da13f6a292c6590b93e8
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,9,1,14.3956655,1617099678,Regular,bd4ba9f9848e0463408daae8ca601ec9dda133d4aeb8da13f6a292c6590b93e8
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,6,1,0.05536586,1617099678,Regular,f1e08423efa0b19e1998e49b67e947343ab3512e159343253e97782da01b7af4
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,1,1,14.3956655,1617099678,Regular,d6d85b4105e1ce85a4c8799883a5b6b6e338bf0ed10e25e70b1131fb586577e1
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,0,1,0.05536586,1617099678,Regular,d6d85b4105e1ce85a4c8799883a5b6b6e338bf0ed10e25e70b1131fb586577e1
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,2,1,0.05536586,1617099678,Regular,410bd6bc8fb440fecb4ec43a9018fdc0a9026ea2817fcd2b182fea1d3b5f94b0
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,7,1,14.3956655,1617099678,Regular,f1e08423efa0b19e1998e49b67e947343ab3512e159343253e97782da01b7af4
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,3,1,14.3956655,1617099678,Regular,410bd6bc8fb440fecb4ec43a9018fdc0a9026ea2817fcd2b182fea1d3b5f94b0
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,4,1,0.05536586,1617099678,Regular,bcdceb4842b32c0c6e0f5775eebaf6fa57155d514b63a258020fbbdf275ce4cc
1632700632bb742392fc0243b8d238cefcc3ffc28ae3a8908beed927291602c8,1,5,1,14.3956655,1617099678,Regular,bcdceb4842b32c0c6e0f5775eebaf6fa57155d514b63a258020fbbdf275ce4cc
