tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c05041c1cad7dfe660dca2d7bd38fc1068813a4d6faeb184068d5c07f3df4b,-1,0,1,230.07629849,1559878736,Revocation,4889f1366402e9ba8f867d07a34b42ca8dab9e7531581ce83a9514a6b5567cfc
f2342b2375948765f148786b320055267cbc4beb5302b2b9165cedcaf266d7e9,-1,0,1,230.07629849,1559878736,Revocation,fd154ce863c84256c09b838ea51409a6fdccf80c6f21d414dab6b911717c1cc9
cbb9ddd28a976bf9b3719a3af28027f268ea206462e0b099049e25ec0cf8e961,-1,0,1,230.07629849,1559878473,Revocation,3c64dcea6216e8cbf764dbe4e5ffcdd5d789fb365f97cceb5bb941052ce48239
cdd624331fb88805c8a18b3d6e61a67619e8664f873ca51cc2f8769372bcf6bb,-1,1,1,230.07629849,1558235542,Vote,ecdef0bf5b6f2c68fb6adb6a3e35e26fce1be894875b200103cc9becaa1914de
e935660c5b306e219910c0b0a8f738e9744ea27c426054793f77decc20205a40,-1,1,1,230.07629849,1556839071,Vote,24ef65850c66b3cfc4929554b4fc4649c743e19b3d29d0150565a695f2e0e9a1
b8c811e713f5fbe5a6b9661348787ff038caf7fa741166feccf9f16ff418871e,-1,1,1,230.07629849,1556337627,Vote,f382012476ad68f102c04ba8eae617387dbf113f19747574059bfcdad41f22d2
076aa67f86f8c85f02ac71c6ce5e02ac6dea91e3c5a194dd0ccf2ac49b8e5547,-1,1,1,230.07629849,1556213169,Vote,5a65f4346a8f70af47159506acba186f861a585b59a846491b257526dcebeb9f
fc5667e0708dc35a5a1b8eeae977d8fb3b235a18fbbb8a094872eb6650ed9ce0,-1,1,1,230.07629849,1555951711,Vote,28ca39262705d012c8fff81f7a4eb52ac28849b3b0c465663c477e38de612e2f
820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7,-1,12,1,231.79603333,1555894588,Regular,89be167eaf970968f7611e1880fc3b8e7e4ed1789583f0abbbeed7204baf8801
1553016cf5a909d566df6f38c47afd521a04b0d5a916365501b353a7c590eb82,-1,1,1,230.07629849,1555863361,Vote,0112fb6f2275e0f2e92f4670a4d98ac0a2338f37d41de1598b7a5e039e7c2a58
6b1719baf5053ea8f722d6c2f2ad658cd06c6d824d36768a527964a51f066024,-1,1,1,230.07629849,1555634565,Vote,f5c1d1ac646c79f00966490cb48ff67d0817c15becd2bf23e2f35ae80a06aabe
800d99b38e636c05f1a29058bcea7a110aaef86b53ec355a25f60747edf204ec,-1,1,1,230.07629849,1555428504,Vote,92efa2fa2780e4f8c36ab4919f572acaf68c760b4b8c57a5c9fa0e23a060a72a
89be167eaf970968f7611e1880fc3b8e7e4ed1789583f0abbbeed7204baf8801,1,2,1,231.79603333,1555238876,Vote,820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7
33a4de858449b629b99a1fa167a2251d3244bd9003502e6f4cb5842898537dfd,-1,1,1,230.07629849,1555014205,Vote,0c63ad21d782ce353473cc4faaeb7235cc96bda6fa48d7fd2237f935d81e3917
6607c3491964667361ff47f271461db5e66b9030f651507895cf54393bc15eb6,-1,1,1,230.07629849,1554873569,Vote,580a486de41e83478183c8d1c3bbdcb83c0a8e046dea313d7751cc5f742e983b
8ae50e4023be02ad213c25391efe8e953a6697c327649e2177bc39300cf44e80,-1,1,1,230.07629849,1554755634,Vote,95c4673b927e6248cbdec11f8d7560a4ff012131fc7cca2bc7a33f4f402c366b
fab3a122ed85c03d25886dd7960d4b0608045f53ee3ab8f609f700a25d9626f2,-1,1,1,230.07629849,1554580132,Vote,857a0cf0c6ae6a7588c13a65241fb5f9cfa4ac024c4b0eee82b313fbacaa7c8f
af8f3e5e43790d868a84a6c4c5f7e5b6a850f2144b11c55f71ddcbf12c0fa276,-1,1,1,230.07629849,1554579990,Vote,8750be79e2c271d1c927344bf521d84a2dfefa185d013da43fed1e0668bbe220
86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2,-1,12,1,231.79603333,1554505415,Regular,832945b9d735443ce4791302eb3641775ee109163e543883803d4588464bcc4f
832945b9d735443ce4791302eb3641775ee109163e543883803d4588464bcc4f,1,2,1,231.79603333,1554430067,Vote,86ab8fd415d5e806fe75d24fe3eca405dfac64f9457e367ed21ce132c5896ca2
1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6,-1,11,1,231.79603333,1554390672,Regular,ba3b3b0f0e968d7ead0d6e20473b2802a31423a5285e18d30accb11519ba21fb
7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825,-1,11,1,231.79603333,1554356676,Regular,5a50f14c87e63c573654c6acce30c01a3da8e54081cc2fe1d95dbb48a51eeae4
90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9,-1,7,1,231.79603333,1554355467,Regular,0437194250535078a8739523773681ba4682b51abae35daae8ba6a2cef9dd1e2
75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd,-1,1,1,231.79603333,1554350450,Regular,9dc4a5c8fc81e657990f3643eb179c31ef53697f0793c0734e5fa3f0bbab857c
ba3b3b0f0e968d7ead0d6e20473b2802a31423a5285e18d30accb11519ba21fb,1,2,1,231.79603333,1554316042,Vote,1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6
9dc4a5c8fc81e657990f3643eb179c31ef53697f0793c0734e5fa3f0bbab857c,1,2,1,231.79603333,1554298678,Vote,75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd
746440d0ae7e7f8f07fba3a69127385bb21647d2fbf9ef556852eb99e4673371,-1,1,1,230.07629849,1554271604,Vote,981164254b424a9b062c1cd3e219280123ad97225677ed356a5505e69a0fb6a5
0437194250535078a8739523773681ba4682b51abae35daae8ba6a2cef9dd1e2,1,2,1,231.79603333,1554209470,Vote,90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9
852bb88caf176e1cd4793fbf742907bd5e866a5c07950ac6020b40b7d41a4c80,-1,1,1,230.07629849,1554203043,Vote,df09b520c72be0b4b4bf9e826eaf67a710bee2783a85c06048272ba2850efc7d
efd6d30c3d3a241d1b37ab251399c5a25618a57293f56268f9d163c7610efd50,-1,1,1,230.07629849,1554134968,Vote,4b6af47aed57e52ec241c00430e9a1c19ff679fa7fa6b0005c6cc42ad90c5552
29454470cf3842525c3e6fa190fc7a4c230c522a4b165c5b517c73228a732080,-1,1,1,230.07629849,1553996020,Vote,736c0766bb4f02a24ddffeed831401c8b9083fa0676bdb5acf26a9d480b4f9d6
5a50f14c87e63c573654c6acce30c01a3da8e54081cc2fe1d95dbb48a51eeae4,1,2,1,231.79603333,1553862207,Vote,7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825
8a52febf79175bdfc6b2dd48d0b0d9fa199ec44f2ef988d45991c8287bafcade,-1,3,1,231.85077249,1553740372,Regular,a7917cb76d4498483fafe400f3c307efe09dd9d858f024a9cae56ea3e6667fe8
a7917cb76d4498483fafe400f3c307efe09dd9d858f024a9cae56ea3e6667fe8,1,2,1,231.85077249,1553696787,Vote,8a52febf79175bdfc6b2dd48d0b0d9fa199ec44f2ef988d45991c8287bafcade
4889f1366402e9ba8f867d07a34b42ca8dab9e7531581ce83a9514a6b5567cfc,1,0,1,230.07629849,1553641974,Ticket,c5c05041c1cad7dfe660dca2d7bd38fc1068813a4d6faeb184068d5c07f3df4b
580a486de41e83478183c8d1c3bbdcb83c0a8e046dea313d7751cc5f742e983b,1,0,1,230.07629849,1553641974,Ticket,6607c3491964667361ff47f271461db5e66b9030f651507895cf54393bc15eb6
5a65f4346a8f70af47159506acba186f861a585b59a846491b257526dcebeb9f,1,0,1,230.07629849,1553641974,Ticket,076aa67f86f8c85f02ac71c6ce5e02ac6dea91e3c5a194dd0ccf2ac49b8e5547
f382012476ad68f102c04ba8eae617387dbf113f19747574059bfcdad41f22d2,1,0,1,230.07629849,1553641974,Ticket,b8c811e713f5fbe5a6b9661348787ff038caf7fa741166feccf9f16ff418871e
f5c1d1ac646c79f00966490cb48ff67d0817c15becd2bf23e2f35ae80a06aabe,1,0,1,230.07629849,1553641974,Ticket,6b1719baf5053ea8f722d6c2f2ad658cd06c6d824d36768a527964a51f066024
fd154ce863c84256c09b838ea51409a6fdccf80c6f21d414dab6b911717c1cc9,1,0,1,230.07629849,1553641974,Ticket,f2342b2375948765f148786b320055267cbc4beb5302b2b9165cedcaf266d7e9
0112fb6f2275e0f2e92f4670a4d98ac0a2338f37d41de1598b7a5e039e7c2a58,1,0,1,230.07629849,1553641934,Ticket,1553016cf5a909d566df6f38c47afd521a04b0d5a916365501b353a7c590eb82
8750be79e2c271d1c927344bf521d84a2dfefa185d013da43fed1e0668bbe220,1,0,1,230.07629849,1553641934,Ticket,af8f3e5e43790d868a84a6c4c5f7e5b6a850f2144b11c55f71ddcbf12c0fa276
95c4673b927e6248cbdec11f8d7560a4ff012131fc7cca2bc7a33f4f402c366b,1,0,1,230.07629849,1553641934,Ticket,8ae50e4023be02ad213c25391efe8e953a6697c327649e2177bc39300cf44e80
981164254b424a9b062c1cd3e219280123ad97225677ed356a5505e69a0fb6a5,1,0,1,230.07629849,1553641934,Ticket,746440d0ae7e7f8f07fba3a69127385bb21647d2fbf9ef556852eb99e4673371
0c63ad21d782ce353473cc4faaeb7235cc96bda6fa48d7fd2237f935d81e3917,1,0,1,230.07629849,1553641809,Ticket,33a4de858449b629b99a1fa167a2251d3244bd9003502e6f4cb5842898537dfd
24ef65850c66b3cfc4929554b4fc4649c743e19b3d29d0150565a695f2e0e9a1,1,0,1,230.07629849,1553641809,Ticket,e935660c5b306e219910c0b0a8f738e9744ea27c426054793f77decc20205a40
28ca39262705d012c8fff81f7a4eb52ac28849b3b0c465663c477e38de612e2f,1,0,1,230.07629849,1553641809,Ticket,fc5667e0708dc35a5a1b8eeae977d8fb3b235a18fbbb8a094872eb6650ed9ce0
3c64dcea6216e8cbf764dbe4e5ffcdd5d789fb365f97cceb5bb941052ce48239,1,0,1,230.07629849,1553641809,Ticket,cbb9ddd28a976bf9b3719a3af28027f268ea206462e0b099049e25ec0cf8e961
4b6af47aed57e52ec241c00430e9a1c19ff679fa7fa6b0005c6cc42ad90c5552,1,0,1,230.07629849,1553641809,Ticket,efd6d30c3d3a241d1b37ab251399c5a25618a57293f56268f9d163c7610efd50
736c0766bb4f02a24ddffeed831401c8b9083fa0676bdb5acf26a9d480b4f9d6,1,0,1,230.07629849,1553641809,Ticket,29454470cf3842525c3e6fa190fc7a4c230c522a4b165c5b517c73228a732080
857a0cf0c6ae6a7588c13a65241fb5f9cfa4ac024c4b0eee82b313fbacaa7c8f,1,0,1,230.07629849,1553641809,Ticket,fab3a122ed85c03d25886dd7960d4b0608045f53ee3ab8f609f700a25d9626f2
92efa2fa2780e4f8c36ab4919f572acaf68c760b4b8c57a5c9fa0e23a060a72a,1,0,1,230.07629849,1553641809,Ticket,800d99b38e636c05f1a29058bcea7a110aaef86b53ec355a25f60747edf204ec
df09b520c72be0b4b4bf9e826eaf67a710bee2783a85c06048272ba2850efc7d,1,0,1,230.07629849,1553641809,Ticket,852bb88caf176e1cd4793fbf742907bd5e866a5c07950ac6020b40b7d41a4c80
ecdef0bf5b6f2c68fb6adb6a3e35e26fce1be894875b200103cc9becaa1914de,1,0,1,230.07629849,1553641809,Ticket,cdd624331fb88805c8a18b3d6e61a67619e8664f873ca51cc2f8769372bcf6bb
