tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43413fbc4ea72b33cb632814b47cc74a11fddba862426b357eaff4659152eca2,-1,3,1,187.25771025,1567304541,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
43413fbc4ea72b33cb632814b47cc74a11fddba862426b357eaff4659152eca2,-1,4,1,187.25771025,1567304541,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
43413fbc4ea72b33cb632814b47cc74a11fddba862426b357eaff4659152eca2,-1,2,1,187.25771025,1567304541,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,7,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,8,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,9,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,10,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,11,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,12,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,13,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,14,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,15,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,16,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,17,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
c6ab17342fd74ea157da805d77adf12d1da24062d974e3e3e74bff5e45d91c90,-1,18,1,187.25771025,1567303054,Regular,dfeddc6252342e6db032171fc0ddd9f4426cdf8f202414f82fbf81b4be0c681a
