tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41110c3d2ce0bc088643a194bc61fa468fb18c10f470107e9ff57e1e7d38bb23,-1,0,1,0.08924721,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
41110c3d2ce0bc088643a194bc61fa468fb18c10f470107e9ff57e1e7d38bb23,-1,1,1,87.80662307,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
a97043664ae28769c921ab09bedb150b831b7619224333c0cfb5de025f6eb445,-1,0,1,0.08924721,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
a97043664ae28769c921ab09bedb150b831b7619224333c0cfb5de025f6eb445,-1,1,1,87.80662307,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
b7ac700a5f134c69fcba33044dedeb029213abeb673235f58ebf3241fb403058,-1,1,1,87.80662307,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
b7ac700a5f134c69fcba33044dedeb029213abeb673235f58ebf3241fb403058,-1,0,1,0.08924721,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
fc1826a0a7f720d0c6a465765b616af43c4182085fa7f42288eb1c0cf7910e7c,-1,0,1,0.08924721,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
fc1826a0a7f720d0c6a465765b616af43c4182085fa7f42288eb1c0cf7910e7c,-1,1,1,87.80662307,1582238841,Ticket,065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,5,1,87.80662307,1582238789,Regular,41110c3d2ce0bc088643a194bc61fa468fb18c10f470107e9ff57e1e7d38bb23
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,0,1,0.08924721,1582238789,Regular,b7ac700a5f134c69fcba33044dedeb029213abeb673235f58ebf3241fb403058
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,1,1,87.80662307,1582238789,Regular,b7ac700a5f134c69fcba33044dedeb029213abeb673235f58ebf3241fb403058
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,2,1,0.08924721,1582238789,Regular,a97043664ae28769c921ab09bedb150b831b7619224333c0cfb5de025f6eb445
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,3,1,87.80662307,1582238789,Regular,a97043664ae28769c921ab09bedb150b831b7619224333c0cfb5de025f6eb445
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,6,1,0.08924721,1582238789,Regular,fc1826a0a7f720d0c6a465765b616af43c4182085fa7f42288eb1c0cf7910e7c
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,7,1,87.80662307,1582238789,Regular,fc1826a0a7f720d0c6a465765b616af43c4182085fa7f42288eb1c0cf7910e7c
065f47a455ca88855aa828581118b27ecfe905db530814c569fd4f78a7eb1917,1,4,1,0.08924721,1582238789,Regular,41110c3d2ce0bc088643a194bc61fa468fb18c10f470107e9ff57e1e7d38bb23
