tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,122,1,26.23128015,1597431370,Regular,a176d832c8a555f1350c41346b3e28c79a3154bc76d21a4b64a2705864d5b898
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,11,1,26.23128015,1597421961,Regular,83245996dfce26c2625daa0b7fd7ea599b5510245c61e0be1a78f8f89e774bbc
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,171,1,26.23128015,1597421010,Regular,57a76e6f31520138e66c35b7816e43c4e063fe27fae22ba5c9272e0d621487b9
fdf3db56908a513f5e84e788bb2e77a6b9423e2cc55e875e006215f0697773fa,-1,1,1,24.93413633,1579614954,Vote,7ad06daf5e05bb2b6781d45c84870f8f27ceaa9eca83a32f98ebba92f384ca4b
95848900e7c7b987bce86b8d2703599bb53da7065cf2525bc98e5d6c517aec59,-1,1,1,24.93413633,1577718597,Vote,97136b10ee0396f47ad1e2a36688ade1fdc9bb6d67c56e9c84be051a52da9e44
57a76e6f31520138e66c35b7816e43c4e063fe27fae22ba5c9272e0d621487b9,1,2,1,26.23128015,1577651529,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
e0277a5a5c9d5d25ba0ffa84a49afdd1db272cd565044cf514c69e4f2030f0a1,-1,1,1,24.93413633,1577350101,Vote,8228c67a83919cc4778cb7fcf6fc3ad1040763a328a61edfaadce8ff7641bb02
83245996dfce26c2625daa0b7fd7ea599b5510245c61e0be1a78f8f89e774bbc,1,2,1,26.23128015,1577226720,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
1f63931872b1f217bea3b0678731c7811c452568ac7c0a564a613dd1228e7c67,-1,1,1,24.93413633,1577026660,Vote,979dd43d7662f470c9de45f910586aecd23ad057c86dc788455a4706e60d5569
a5ae3bf706cfd5d57a4399db0fd83f705a10f719e364861f74a54a6de12964bb,-1,1,1,24.93413633,1576996387,Vote,80429d1fe71aae161315b97d177540364bb19df17b2b86518d7fd88515141bb0
68679c6c01a44002c8f3f2e1c18749f474dec9d2c477fe9138ba9ec13f1a4d4e,-1,1,1,24.93413633,1576992416,Vote,93c5f9ad78392cc369efec844bb17bf4a993b84fa35512ca02231ad0a547069d
aef07549daf53d1cb8657df890fb3c05d8d13358800b69bb9b8222a008d4b6f4,-1,1,1,24.93413633,1575928222,Vote,81d442ac6c13a2fb78a28ded95f1af303184c6ee9b427b80f1428768094cc0bf
a176d832c8a555f1350c41346b3e28c79a3154bc76d21a4b64a2705864d5b898,1,2,1,26.23128015,1575923031,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
5615112516555b9b688a37b005557b5e4765eae4bacf24757f29b5ee53d3306a,-1,1,1,24.93413633,1575866776,Vote,555ebb244ae0e90f11ea8313fbff291aea43c5cba274ba84d9be68ac0c8a29b8
80b04472c028e3b49eff25e78371f4356712a356e141306969fa79bb687ef16e,-1,1,1,24.93413633,1575767068,Vote,ed1182e76bd587750b96734a1a9d100aaf13541aa2413af95b370ed8f1351f25
