tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060928904b3b227ad5cbfeeb8d2981468d5a57adbd58dd6914bd640f22ce4aaa,-1,0,1,99.92502748,1536819245,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
28883c0ddd3030e2983def00859cbf715b093444317293dfe0fa9c08bbd53f15,-1,0,1,99.92502748,1536819245,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
6591a906eb03bcbdee4f285d84d5ac0084d5aa7f53f06341c79a3d1f8aac3fdb,-1,0,1,99.92502748,1536819245,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
e611910363a254d2ba65a0441584649fedbe9083d23e24de9d27c553d8fc4363,-1,0,1,99.92502748,1536819245,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
fff9dc364a73b5f07454fd36a5b46b83c811dcc0c935687ee7dfa21ca1dc73b8,-1,0,1,99.92502748,1536819245,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
305e7d2399cf2ef6cfe922bbac5aa26afbff11ae7811ffe5eafb87f3c9b6d1e8,-1,0,1,99.92502748,1536818928,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
a58e26b08660f1ebb8d540c76484399cefdc1828f8be85d0ccdbdb7d473bf0f9,-1,0,1,99.92502748,1536818928,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
1f8679a64cb97864128a948fc6b98fa30f558b5950e99e0a28d1c0fb0a0137c1,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
2297547df9ce4312b250dd9ed3eb5c588c3bb84b177068fd424e8b9caaa1591e,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
741c15b569dc7cc855406dba500d38a2e49d6ab2c42bf6c383b085e5a1d5dde5,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
88f4f35fd6b38fe3ecf59fac54c23c7e71d008cf5cc33b791eddbe6cc6e47138,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
a8224c8138edbd34f53ac5ccae89492e7733a0b43c80ae542f51befdfef6dfae,-1,0,1,99.92502748,1536818883,Ticket,29c9661f64cafeb0d29db3ad2e922a0854f7ab385aeb769be5670ce089504e39
