tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea42f2efbe4837d69ab109ee7a9ebd55432efc87a3a61b4c45af05c91ceb0a5,-1,1,1,144.81049307,1559420737,Vote,4989753d9415d71343507b2274630a11567251e72bb4c9b45096ce9a35ac26fe
663b4a5f5380536a791f90b0d9d52b9d613e58037d974f76aa345de036d94d22,-1,1,1,144.81049307,1559232648,Vote,b24a821c4b3a1063c45d4b68a642a6d6d2ffcf5af5cd5f642e30ce043fca5fad
e724c65ec451f5e5a9d7444b555f8c2105a9169766128d9664654ae66ed5ba00,-1,1,1,144.81049307,1557992830,Vote,625b954ce55baa81c176972a4c57ae6284ed0fdb68869028a11383dc24dd049e
3e400fc569da074d700a9d1d134736d8f6fe36bd6a2aea5cd62e346fa301bab1,-1,1,1,144.81049307,1557262904,Vote,4501963b5c78f4284b27488e6ced1f5a3e69324156007b5baccc1b5c8819ad76
24d79e5d3e1d3eacd9dbbc2d2710655467f782c01ee7b5d9df286451e11f913d,-1,1,1,144.81049307,1557164361,Vote,4ea38a0ff1b67e6bb807d3823721d326b08dbb348ef3624a3bb5f9bd175bdd1e
4501963b5c78f4284b27488e6ced1f5a3e69324156007b5baccc1b5c8819ad76,1,0,1,144.81049307,1556934237,Ticket,3e400fc569da074d700a9d1d134736d8f6fe36bd6a2aea5cd62e346fa301bab1
4989753d9415d71343507b2274630a11567251e72bb4c9b45096ce9a35ac26fe,1,0,1,144.81049307,1556934237,Ticket,0ea42f2efbe4837d69ab109ee7a9ebd55432efc87a3a61b4c45af05c91ceb0a5
4ea38a0ff1b67e6bb807d3823721d326b08dbb348ef3624a3bb5f9bd175bdd1e,1,0,1,144.81049307,1556934237,Ticket,24d79e5d3e1d3eacd9dbbc2d2710655467f782c01ee7b5d9df286451e11f913d
625b954ce55baa81c176972a4c57ae6284ed0fdb68869028a11383dc24dd049e,1,0,1,144.81049307,1556934237,Ticket,e724c65ec451f5e5a9d7444b555f8c2105a9169766128d9664654ae66ed5ba00
b24a821c4b3a1063c45d4b68a642a6d6d2ffcf5af5cd5f642e30ce043fca5fad,1,0,1,144.81049307,1556934237,Ticket,663b4a5f5380536a791f90b0d9d52b9d613e58037d974f76aa345de036d94d22
