tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,118,1,37.2335989,1588027892,Regular,b20798873650aa1968d25c7a3ed8667cc6e09a105bbd3fa31ecdccfddd3d5ec7
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,77,1,37.2335989,1587933737,Regular,90e40d025955602fd8df72a3a6e0ba80ab8fe3570d03c9c6bf8a8252fb2745bf
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,114,1,37.2335989,1587682776,Regular,59785b1a17a90f33601de79d1e36a8d035991bbe4eaf2c894a12c044ba8e74ac
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,101,1,37.2335989,1587381747,Regular,9f13e1f0ba3a205a6bd2c562ccbed80ef6e7ac23acd92702ad1e0a47f39e8aa8
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,215,1,37.27228204,1587040862,Regular,fac378ff6508136621e3a2da2b8be0df3c2169c5723a818c6f03779948297b96
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,92,1,37.27228204,1583891614,Regular,408774d89963e9ed45ef32b6491071484b215941aa0f6936a129b43c5e13028f
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,77,1,37.2335989,1583787289,Regular,d6a933714f23702b6975111957ce96061bfd4a24aae43a81a3090150dc709a87
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,117,1,37.27228204,1582761619,Regular,0f6bffcac6c760787a37e5cd71a2da848ec4e88793bbeceea38a4473e0a03f59
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,104,1,37.2335989,1582756110,Regular,c7fe1ec288ef1889ce5123c9b2f0fa65c57f720ca040d542db54c5685ac7ac51
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,1,1,37.2335989,1582169906,Regular,c030e686cb2c4524a2683cb833bd7035f35e7269575e67dcb026166c699c4402
c030e686cb2c4524a2683cb833bd7035f35e7269575e67dcb026166c699c4402,1,3,1,37.2335989,1582127229,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9f13e1f0ba3a205a6bd2c562ccbed80ef6e7ac23acd92702ad1e0a47f39e8aa8,1,3,1,37.2335989,1582120476,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,52,1,37.2335989,1582054861,Regular,efbeccb96c690e08b49bca326bcd3bc5b5efde82ab857d84955b28f912606d40
c7fe1ec288ef1889ce5123c9b2f0fa65c57f720ca040d542db54c5685ac7ac51,1,3,1,37.2335989,1582037425,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
59785b1a17a90f33601de79d1e36a8d035991bbe4eaf2c894a12c044ba8e74ac,1,3,1,37.2335989,1581827970,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
d6a933714f23702b6975111957ce96061bfd4a24aae43a81a3090150dc709a87,1,3,1,37.2335989,1581301632,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
90e40d025955602fd8df72a3a6e0ba80ab8fe3570d03c9c6bf8a8252fb2745bf,1,3,1,37.2335989,1581052738,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
b20798873650aa1968d25c7a3ed8667cc6e09a105bbd3fa31ecdccfddd3d5ec7,1,3,1,37.2335989,1580978697,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
efbeccb96c690e08b49bca326bcd3bc5b5efde82ab857d84955b28f912606d40,1,3,1,37.2335989,1580839632,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
