tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d50f2b11b158c4dde84e82c801cf8ab0c99208029adf16559c5565fa912c01d,-1,0,1,20.89804017,1651444832,Regular,b9a817a839383559c3d2136ea1fd55b48cb11fda464f54a11cf114a78fe1c07c
dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a,-1,15,1,20.89804017,1651435595,Regular,cae073d03e089e5f682a9dab53a85c5fef6c057123781deffa8b57349d817c83
b9a817a839383559c3d2136ea1fd55b48cb11fda464f54a11cf114a78fe1c07c,1,3,1,20.89804017,1651401866,Vote,8d50f2b11b158c4dde84e82c801cf8ab0c99208029adf16559c5565fa912c01d
cae073d03e089e5f682a9dab53a85c5fef6c057123781deffa8b57349d817c83,1,3,1,20.89804017,1651394889,Vote,dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a
b59ec153af23ebfa00ad928f204e83e44d30562a4a89b9f3108390c006dc77a9,-1,0,1,20.89804017,1651356734,Regular,d3b4309f093521e7bd9f9bc7adacea9f0668b4bfd2e32caac499b42f133f9d27
d3b4309f093521e7bd9f9bc7adacea9f0668b4bfd2e32caac499b42f133f9d27,1,3,1,20.89804017,1651322659,Vote,b59ec153af23ebfa00ad928f204e83e44d30562a4a89b9f3108390c006dc77a9
727d46b8b1ec7d23e444feb5f7ab6d48020c91ba7da37374cea03407e966a8bc,-1,1,1,20.89804017,1650714268,Regular,a4f2d6f24fff902769e9eb84c24d2189a1ce25ef3e28db727b0b413ad916f0bd
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,-1,2,1,20.89804017,1650676703,Regular,da594000193878eaa6b0e76932bd3d7930e99c3aec386309373ba571aa45bfbd
a4f2d6f24fff902769e9eb84c24d2189a1ce25ef3e28db727b0b413ad916f0bd,1,3,1,20.89804017,1650671538,Vote,727d46b8b1ec7d23e444feb5f7ab6d48020c91ba7da37374cea03407e966a8bc
da594000193878eaa6b0e76932bd3d7930e99c3aec386309373ba571aa45bfbd,1,3,1,20.89804017,1650637950,Vote,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
97e9b64c4556504f60ff90f9648d888f59de5df226369b9a9a2cb4a11222bad5,-1,2,1,12.26261208,1650276633,Regular,4e9b0f489574526afc3d3db0190476892e1975b0d5ed2d23c597ca66f4b04ec5
4e9b0f489574526afc3d3db0190476892e1975b0d5ed2d23c597ca66f4b04ec5,1,80,1,12.26261208,1650263981,Regular,97e9b64c4556504f60ff90f9648d888f59de5df226369b9a9a2cb4a11222bad5
