tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f7d1b301ab4f493f953fbc2a0f5990d0f7fb16ef5c00a8f7fbc8fdb38adc73,-1,23,1,29.40403514,1660898837,Regular,785734285ee583f157540b28ff3e34730ff17757b60df25d58f2a9e91da627b7
785734285ee583f157540b28ff3e34730ff17757b60df25d58f2a9e91da627b7,1,3,1,29.40403514,1660859826,Vote,38f7d1b301ab4f493f953fbc2a0f5990d0f7fb16ef5c00a8f7fbc8fdb38adc73
06614b6d04e77dc4928e4779f5a5db17c6226030f32ddde6641e34304de1d6f9,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
06614b6d04e77dc4928e4779f5a5db17c6226030f32ddde6641e34304de1d6f9,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
422d6d443a08ca34f0724be385d39f151d2160cb709a2c14eae0878584f36d8b,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
422d6d443a08ca34f0724be385d39f151d2160cb709a2c14eae0878584f36d8b,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
a3af2f90899539945351b32dd5b83f9d76cfd70c8f84c259654c07bcd5b37978,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
a3af2f90899539945351b32dd5b83f9d76cfd70c8f84c259654c07bcd5b37978,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
b10e71794cbb76136ba6953948481a4c61cc9f241412a96fd81ef18700fbb687,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
b10e71794cbb76136ba6953948481a4c61cc9f241412a96fd81ef18700fbb687,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
da52e2e8e05a74c49e4c34e18329bc169a1b89e343ad0f1632675b25bd631dff,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
da52e2e8e05a74c49e4c34e18329bc169a1b89e343ad0f1632675b25bd631dff,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
daee8869d8774d301f28fc7cb7d450735448ae223625724c4d1a28ca098af1f2,-1,1,1,28.95808506,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
daee8869d8774d301f28fc7cb7d450735448ae223625724c4d1a28ca098af1f2,-1,0,1,0.03269483,1660177377,Ticket,bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,11,1,28.95808506,1660177191,Regular,422d6d443a08ca34f0724be385d39f151d2160cb709a2c14eae0878584f36d8b
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,1,1,28.95808506,1660177191,Regular,a3af2f90899539945351b32dd5b83f9d76cfd70c8f84c259654c07bcd5b37978
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,0,1,0.03269483,1660177191,Regular,a3af2f90899539945351b32dd5b83f9d76cfd70c8f84c259654c07bcd5b37978
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,4,1,0.03269483,1660177191,Regular,daee8869d8774d301f28fc7cb7d450735448ae223625724c4d1a28ca098af1f2
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,7,1,28.95808506,1660177191,Regular,06614b6d04e77dc4928e4779f5a5db17c6226030f32ddde6641e34304de1d6f9
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,5,1,28.95808506,1660177191,Regular,daee8869d8774d301f28fc7cb7d450735448ae223625724c4d1a28ca098af1f2
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,8,1,0.03269483,1660177191,Regular,da52e2e8e05a74c49e4c34e18329bc169a1b89e343ad0f1632675b25bd631dff
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,9,1,28.95808506,1660177191,Regular,da52e2e8e05a74c49e4c34e18329bc169a1b89e343ad0f1632675b25bd631dff
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,2,1,0.03269483,1660177191,Regular,b10e71794cbb76136ba6953948481a4c61cc9f241412a96fd81ef18700fbb687
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,3,1,28.95808506,1660177191,Regular,b10e71794cbb76136ba6953948481a4c61cc9f241412a96fd81ef18700fbb687
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,6,1,0.03269483,1660177191,Regular,06614b6d04e77dc4928e4779f5a5db17c6226030f32ddde6641e34304de1d6f9
bb5862dfbeac038b155dc573fce736538a56f5b982ec0c2aff6f3edca01d876b,1,10,1,0.03269483,1660177191,Regular,422d6d443a08ca34f0724be385d39f151d2160cb709a2c14eae0878584f36d8b
