tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150611692f52d6698503f9b32c7415d9604cfd4505654d56c5ee6a8a222591ea,-1,18,1,25.45940518,1581181077,Regular,5b6d2c62377ad3ce3ce89833ca7e7b0023315d54cdecc68c8823061b513838a4
7b6e13b656aad59a244ebccc939b4fdcef4d5d7399379a20d21f4962b2b2a03a,-1,8,1,25.45940518,1581112358,Regular,59609f13500a4403b1b08909f02e8462fc11c74da6368bcee611baf581efab6a
c81a98f4d8f157aee6c8761e925b0738e100c4599474c49f6f96d0d5086ff183,-1,3,1,25.45940519,1581075429,Regular,e6eff155bce113e3b578d50f9daf69f981f0fd60290205d3205ed1cf7062fe50
5f911869ce27029b41d8e8c04193acc6ef1100464a932990bb509a05a8d13fd5,-1,6,1,25.45940519,1581044772,Regular,5796d3b9fd78fe6b6130f2950c550e34b5b57b90291df78c11d6b80e0d8f433b
eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93,-1,1,1,25.45940518,1581026938,Regular,dcc1b5cf8c0058c90deb7ccc9a3902b754febe966870a3d771d8d57af694722d
92f807b4e0e3057037f571a51c923db59203bdb73a0455db1f1d8f947ec784b2,-1,0,1,25.42076687,1581000018,Regular,359ea4d018cd619b708395dc4e2999ab471d6b928667e7ebbdfe1a2f93985310
359ea4d018cd619b708395dc4e2999ab471d6b928667e7ebbdfe1a2f93985310,1,3,1,25.42076687,1580897805,Vote,92f807b4e0e3057037f571a51c923db59203bdb73a0455db1f1d8f947ec784b2
59609f13500a4403b1b08909f02e8462fc11c74da6368bcee611baf581efab6a,1,3,1,25.45940518,1579927111,Vote,7b6e13b656aad59a244ebccc939b4fdcef4d5d7399379a20d21f4962b2b2a03a
5796d3b9fd78fe6b6130f2950c550e34b5b57b90291df78c11d6b80e0d8f433b,1,3,1,25.45940519,1579913495,Vote,5f911869ce27029b41d8e8c04193acc6ef1100464a932990bb509a05a8d13fd5
dcc1b5cf8c0058c90deb7ccc9a3902b754febe966870a3d771d8d57af694722d,1,3,1,25.45940518,1579813403,Vote,eae5483f29d487a203078672dcedf572821a6dc880ffe54eed4840532d6bda93
e6eff155bce113e3b578d50f9daf69f981f0fd60290205d3205ed1cf7062fe50,1,3,1,25.45940519,1579601507,Vote,c81a98f4d8f157aee6c8761e925b0738e100c4599474c49f6f96d0d5086ff183
5b6d2c62377ad3ce3ce89833ca7e7b0023315d54cdecc68c8823061b513838a4,1,3,1,25.45940518,1579574122,Vote,150611692f52d6698503f9b32c7415d9604cfd4505654d56c5ee6a8a222591ea
