tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43aae4678d226d5fae5de654fa625707030cea2f289eeeb18cf790dd09cd19a7,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
50b19137ff54203e6c0532da78c30dffa24d500276c93e5bb4fa631c1656e362,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
57acf1b28d0a4fefc95febd40c1a10440e56089344138f2dfde0b83c974ceee4,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
660266ae952a96ae6c9d8ba909c299308ceb1f298df74537281416e96baee9db,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
ca2ee732d6f31a00bec29639513b74108ba6ea9728554cfdea3755b581a105fc,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
daf3980988872dfcfab66dddc2b2788e5748c747608fe6a2f4ea99077ed99a78,-1,0,1,112.32737851,1548649152,Ticket,ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,3,1,112.32737851,1548648614,Regular,43aae4678d226d5fae5de654fa625707030cea2f289eeeb18cf790dd09cd19a7
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,2,1,112.32737851,1548648614,Regular,57acf1b28d0a4fefc95febd40c1a10440e56089344138f2dfde0b83c974ceee4
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,0,1,112.32737851,1548648614,Regular,50b19137ff54203e6c0532da78c30dffa24d500276c93e5bb4fa631c1656e362
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,1,1,112.32737851,1548648614,Regular,ca2ee732d6f31a00bec29639513b74108ba6ea9728554cfdea3755b581a105fc
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,5,1,112.32737851,1548648614,Regular,660266ae952a96ae6c9d8ba909c299308ceb1f298df74537281416e96baee9db
ff6f6b55c87a1e87b1c4203f8209802ba1a6e26d6822550867daf464d9993777,1,4,1,112.32737851,1548648614,Regular,daf3980988872dfcfab66dddc2b2788e5748c747608fe6a2f4ea99077ed99a78
