tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c34ab56b2e6a4158c9a6fcf62a810ee55aab02425912d85d4fba5909db3d3c,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
03c34ab56b2e6a4158c9a6fcf62a810ee55aab02425912d85d4fba5909db3d3c,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
2b37bede8b86e38003de443b774957c3d32b1ef3e22cae93b3103e9b2f4d2568,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
2b37bede8b86e38003de443b774957c3d32b1ef3e22cae93b3103e9b2f4d2568,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
381316c93c5b48e3e43eb89012270e9a9896b350b2d9c11c1c9c466997b8ca79,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
381316c93c5b48e3e43eb89012270e9a9896b350b2d9c11c1c9c466997b8ca79,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
386594895517060fddb79ea8b7310dfa5ecfa100d4c33ae516465d997f8e6c62,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
386594895517060fddb79ea8b7310dfa5ecfa100d4c33ae516465d997f8e6c62,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5abff2fe4f068498e098743021951560a67a140ff038f63844b3b2fe25e551c5,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5abff2fe4f068498e098743021951560a67a140ff038f63844b3b2fe25e551c5,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
6c147a7b6206feab61892fc333ca7c3070022f2994e8d6ad514d0fa389b58b8e,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
6c147a7b6206feab61892fc333ca7c3070022f2994e8d6ad514d0fa389b58b8e,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
952a2e6b6e26fa06bc12b603a2d2c240bddf12e7fa138abfd40cfabb0676bdfb,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
952a2e6b6e26fa06bc12b603a2d2c240bddf12e7fa138abfd40cfabb0676bdfb,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
bf45869b677dd3d8c6a41eff639e2aec1d82c9e94060e7d4bc985bc079d14052,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
bf45869b677dd3d8c6a41eff639e2aec1d82c9e94060e7d4bc985bc079d14052,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
e6fe30b117ef10f676aeaf063c81e8c390547fe80353c94ab7f350c3c6418875,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
e6fe30b117ef10f676aeaf063c81e8c390547fe80353c94ab7f350c3c6418875,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
ea3f23a193916e54a63122cf4bc6fa63fa6210b41f8d22e4699d01138d8047ea,-1,0,1,0.14399568,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
ea3f23a193916e54a63122cf4bc6fa63fa6210b41f8d22e4699d01138d8047ea,-1,1,1,364.76283983,1544767762,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
39942f6ad087151e696be658a2282e4ad780cd7b4c19194dc0069191886f730d,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
39942f6ad087151e696be658a2282e4ad780cd7b4c19194dc0069191886f730d,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
490ff09b3f1d51787bdd1a027a44e5fb68b6c2db4bea500e77c769b796276989,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
490ff09b3f1d51787bdd1a027a44e5fb68b6c2db4bea500e77c769b796276989,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5288e9a288728e23e542babbfca3cc18edc13ed2bcaee8828f4bbecfedd062de,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5288e9a288728e23e542babbfca3cc18edc13ed2bcaee8828f4bbecfedd062de,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5f22b3dda3910592dd0863aed923e11aedcecca26e209cfb63e952134f9c6bdd,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
5f22b3dda3910592dd0863aed923e11aedcecca26e209cfb63e952134f9c6bdd,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
817781e3bba17ddd3dbf04dba58b969e62e4a4de6c95b28742b851ef602875a2,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
817781e3bba17ddd3dbf04dba58b969e62e4a4de6c95b28742b851ef602875a2,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
82ad0db74415bb62b8c68b86d4833fb34963dd1e06a238d1e32a922919cd3730,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
82ad0db74415bb62b8c68b86d4833fb34963dd1e06a238d1e32a922919cd3730,-1,0,1,0.14399568,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
b092288cc8398d56dc344a9a171291216b6ae1d63cf448dd60dcabad86471817,-1,1,1,364.76283983,1544767739,Ticket,3c0ad45162eed4d63807868e56712810f7cd21730d8f0adaf6cbbe6a0c21e3e2
