tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2,-1,2,1,175.8364593,1556213639,Regular,8bae7b364548fff786bf32154fe90b3e9222de283c9f378f2d9063ba6be96e36
8bae7b364548fff786bf32154fe90b3e9222de283c9f378f2d9063ba6be96e36,1,2,1,175.8364593,1556182451,Vote,8f746f72dd0ec7ef51ecc82b461996bed816aecd4cc2ca6df0ad564d17b75fb2
c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7,-1,8,1,175.8364593,1554504161,Regular,2b4eb8490c9f0681d7e98608f75341fb6af077fce0f96c3ab2cd0be82d2aff3a
2b4eb8490c9f0681d7e98608f75341fb6af077fce0f96c3ab2cd0be82d2aff3a,1,2,1,175.8364593,1554440631,Vote,c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,29,1,175.8364593,1554335861,Regular,80baef06188f1d0897d59faccacc9b96cec6c88f65ede4511bebb83662c63191
80baef06188f1d0897d59faccacc9b96cec6c88f65ede4511bebb83662c63191,1,2,1,175.8364593,1553821576,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,-1,20,1,175.89119846,1553652416,Regular,a9e3d9af650d1179a2ee8f506c361ff744327d972e72728e11655747a52c42b3
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,1,1,175.89119846,1553649395,Regular,1166ae74c1b0ed55af628bdde5286e51cc985399dd04202012f99753c3099da3
51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84,-1,5,1,175.89119846,1553645329,Regular,ce8e761c9144cde1f121eac91c8a11b2157b28962cc247986bbbee15542c2797
a9e3d9af650d1179a2ee8f506c361ff744327d972e72728e11655747a52c42b3,1,2,1,175.89119846,1553477394,Vote,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
1166ae74c1b0ed55af628bdde5286e51cc985399dd04202012f99753c3099da3,1,2,1,175.89119846,1553121984,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
0dd91e85c6cab45d193144c2429e18493eae7fd3ea60891578f6e3aa5ea67b9d,-1,0,1,175.89119846,1552754668,Regular,3e58acdc5fbb191252c8a41f3149428c716603e2ef701524b9853be75e34bac8
ce8e761c9144cde1f121eac91c8a11b2157b28962cc247986bbbee15542c2797,1,2,1,175.89119846,1552748999,Vote,51b03dea18f0ad288e4536b127943498cb7bd9fb50c435e860c0b0b84dec9d84
3e58acdc5fbb191252c8a41f3149428c716603e2ef701524b9853be75e34bac8,1,2,1,175.89119846,1552278373,Vote,0dd91e85c6cab45d193144c2429e18493eae7fd3ea60891578f6e3aa5ea67b9d
15df99445e87d9c2c3e91d4bf21c75969bc2801278f34f6296bf5d7c7f6a3e37,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
2067e0e88df19c6fe6bae0fd54d80fb3a804abc8066ae888d757e498831cfff6,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
2181a9e56453929afb11d40203942d3dc05b4359bc082433349d779650b65d4c,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
600e734a29015138847a97d9966d099ed05b82f63b56ca34c8e1ca9709f5a28f,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
6a8698719abd56d22ac964da06a1f578bc4be03942832b3269092f1ff8a9ce65,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
85d896ef4671fb4872781bbf0603de0c5e6d676a6b2bc0f195805a2476976c25,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
fa8343baeb5b22dc8f20aae7c020eca4701a59026d6c84a625ef9f8e19ba455e,-1,0,1,174.11704913,1552199918,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
16554418007363d4ca63519e5da456138e55909e7d7de0373f16dd4b4fee3a2e,-1,0,1,174.11704913,1552199880,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
2c4b9fd1f80d52a4223a5c4215e9727775b5e5a01cddd889386640deb310f403,-1,0,1,174.11704913,1552199880,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
456353bbb5f8474cf0567377ec405f9d866c4c5e4c0f219f5fde08a63513eacb,-1,0,1,174.11704913,1552199880,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
471f3ee890e5fd917d5d1d9a7427d34163bfa3ed1ca37cdeb10866410e218227,-1,0,1,174.11704913,1552199880,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
504d5580f6ed78c4692ba5f5264014b34e3dc714e45043ca2977f4f541be75a6,-1,0,1,174.11704913,1552199880,Ticket,f7b29b69d2b3eaea8d1589f3f0fa37361817a1fad9b7b8b6124c89bf1eabe56c
