tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,65,1,56.67814965,1635853429,Regular,966a94ada626d83b3ec934d1df61000b89f06456ea56d16c91edd8374fa56ad7
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,346,1,56.71125947,1635852718,Regular,4cda6b78870d66bbe3cc6546085e5a5ea19bd4090ff7564b73aa8a77305090c2
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,144,1,56.71125946,1635852718,Regular,4eb8a57ddc4dd437a7fde77e6d7f164815ee3019feef532ecabc7c6bd301b6b6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,326,1,56.67814965,1635645068,Regular,5c22eac034ce95bca2ee5ad5baf8245b1b3fa208c5734baa69cae9dc8284f0a4
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,412,1,56.67814965,1635501807,Regular,0be1ff0e585e57371aa3244f3dd557687cbb5fcbbe3555f0b609b0719fda579b
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,139,1,56.67814965,1635286254,Regular,d59f29fb932046bcf46d01972c012cbf937b64f69323ae89ddc5a5fa269e8785
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,211,1,56.71125946,1635198660,Regular,9db075289b14076292a2820b4c25904baebefcf9d4df408d84ff65d5e27c8d57
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,399,1,56.71125947,1635161758,Regular,04fa7fbcfbce3851f8078ab5452c6fbaab693268c2a9d9f58d21d778d9df2942
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,176,1,56.71125946,1635161758,Regular,4dd1284a2a31d4a2a9b8999e036cd7aa4153df8561c8ab09974762614430b73f
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,404,1,56.67814965,1635080040,Regular,f4a6e6460666c74a423c2e00da76b72d412cb2e16a1d6babe72a0c672ae29e27
d59f29fb932046bcf46d01972c012cbf937b64f69323ae89ddc5a5fa269e8785,1,3,1,56.67814965,1594919715,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
966a94ada626d83b3ec934d1df61000b89f06456ea56d16c91edd8374fa56ad7,1,3,1,56.67814965,1594475646,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
5c22eac034ce95bca2ee5ad5baf8245b1b3fa208c5734baa69cae9dc8284f0a4,1,3,1,56.67814965,1594090173,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0be1ff0e585e57371aa3244f3dd557687cbb5fcbbe3555f0b609b0719fda579b,1,3,1,56.67814965,1593999240,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
f4a6e6460666c74a423c2e00da76b72d412cb2e16a1d6babe72a0c672ae29e27,1,3,1,56.67814965,1593171908,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
4eb8a57ddc4dd437a7fde77e6d7f164815ee3019feef532ecabc7c6bd301b6b6,1,3,1,56.71125946,1592671990,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
04fa7fbcfbce3851f8078ab5452c6fbaab693268c2a9d9f58d21d778d9df2942,1,3,1,56.71125947,1592633018,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
9db075289b14076292a2820b4c25904baebefcf9d4df408d84ff65d5e27c8d57,1,3,1,56.71125946,1592366788,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
4cda6b78870d66bbe3cc6546085e5a5ea19bd4090ff7564b73aa8a77305090c2,1,3,1,56.71125947,1591922893,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
4dd1284a2a31d4a2a9b8999e036cd7aa4153df8561c8ab09974762614430b73f,1,3,1,56.71125946,1591913923,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
0d83271b432a6f750d3835d91a8dd30f3ef4f1677b8b1554b541dc3b77d611ce,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
0d83271b432a6f750d3835d91a8dd30f3ef4f1677b8b1554b541dc3b77d611ce,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
231db474232e077221a4e707e8e286ad2151f4026b93f31d8d2fd446f604ffc8,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
231db474232e077221a4e707e8e286ad2151f4026b93f31d8d2fd446f604ffc8,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
2e6c2de2a0f44d9ccdf3048053f6b900750d5905b91a893996de6c61a449627c,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
2e6c2de2a0f44d9ccdf3048053f6b900750d5905b91a893996de6c61a449627c,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
46b27f044fa88b851008472ca6d9f9311831961d04b76db3834b0232d8e0f37a,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
46b27f044fa88b851008472ca6d9f9311831961d04b76db3834b0232d8e0f37a,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
576a140bc29531b3aaaf9a043d9c70262bc01b9385b8dd7fb70607363b8596dd,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
576a140bc29531b3aaaf9a043d9c70262bc01b9385b8dd7fb70607363b8596dd,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
6a649eb4fa103124e37be05033be8beb47db0af45729c19f8086c118cdab6d4d,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
6a649eb4fa103124e37be05033be8beb47db0af45729c19f8086c118cdab6d4d,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7458c4e07773a3ebcd97acaed6beebf968c6609e5db1cb8147fb5f213211af7b,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7458c4e07773a3ebcd97acaed6beebf968c6609e5db1cb8147fb5f213211af7b,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7934e1ae6b002e4157082b158f38a5ebdcd9a94af9610bade4db97c8e31fba89,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7934e1ae6b002e4157082b158f38a5ebdcd9a94af9610bade4db97c8e31fba89,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7d84835225f0888681baa59f71d896cccf9ee17f5babdc060605de412ed631fd,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7d84835225f0888681baa59f71d896cccf9ee17f5babdc060605de412ed631fd,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7fec6fa78e6fc580ab6dec3edd3a65bb881e732c5b5fbc857e58dac3cc32c2fd,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
7fec6fa78e6fc580ab6dec3edd3a65bb881e732c5b5fbc857e58dac3cc32c2fd,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
98e59f62b3958b0987343325f02f7106e1a763ffb88246eba58fcbd40542f566,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
98e59f62b3958b0987343325f02f7106e1a763ffb88246eba58fcbd40542f566,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
a2424fcf249a46d1252227b7347a8d767577a1b51241178c4c0b64c6fa1073ad,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
a2424fcf249a46d1252227b7347a8d767577a1b51241178c4c0b64c6fa1073ad,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
a8ac2bb4f244cf54bb0e8e1a9340baeed5b833597cc832b3bb39545a46e94414,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
a8ac2bb4f244cf54bb0e8e1a9340baeed5b833597cc832b3bb39545a46e94414,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
ac9170b617b6a2810db722fdee6be8e4791307709f4193967d7ed40d2551e383,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
ac9170b617b6a2810db722fdee6be8e4791307709f4193967d7ed40d2551e383,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
b78351356908809007c56b4778e80474f4d158a9758eaca4ab359dac342df9d4,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
b78351356908809007c56b4778e80474f4d158a9758eaca4ab359dac342df9d4,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
cc66f39fb0275201d9dab5f5665232474ca19498912721ad58e93abf4e721551,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
cc66f39fb0275201d9dab5f5665232474ca19498912721ad58e93abf4e721551,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
cf7c7d68cba3c286e8e9d77e288961159b9bfface80bd67827b93125609e12ea,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
cf7c7d68cba3c286e8e9d77e288961159b9bfface80bd67827b93125609e12ea,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
e36bbfa844c07d7de95b3f04f86cbb502b37f8914063642793e3cf8be4f1b2bc,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
e36bbfa844c07d7de95b3f04f86cbb502b37f8914063642793e3cf8be4f1b2bc,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
eb1d5a57f52e8d3bbddb736bd83f298ebfe132762d40c0391cde2b6ee706a03c,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
eb1d5a57f52e8d3bbddb736bd83f298ebfe132762d40c0391cde2b6ee706a03c,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
ede0e73dbb583bd2cdb99895d8667efe5550488fa3dfd80af8f1b1f226210c28,-1,0,1,0.07832117,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
ede0e73dbb583bd2cdb99895d8667efe5550488fa3dfd80af8f1b1f226210c28,-1,1,1,55.64011352,1591846782,Ticket,67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,13,1,55.64011352,1591846715,Regular,0d83271b432a6f750d3835d91a8dd30f3ef4f1677b8b1554b541dc3b77d611ce
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,36,1,0.07832117,1591846715,Regular,7934e1ae6b002e4157082b158f38a5ebdcd9a94af9610bade4db97c8e31fba89
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,37,1,55.64011352,1591846715,Regular,7934e1ae6b002e4157082b158f38a5ebdcd9a94af9610bade4db97c8e31fba89
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,8,1,0.07832117,1591846715,Regular,576a140bc29531b3aaaf9a043d9c70262bc01b9385b8dd7fb70607363b8596dd
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,9,1,55.64011352,1591846715,Regular,576a140bc29531b3aaaf9a043d9c70262bc01b9385b8dd7fb70607363b8596dd
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,26,1,0.07832117,1591846715,Regular,ede0e73dbb583bd2cdb99895d8667efe5550488fa3dfd80af8f1b1f226210c28
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,27,1,55.64011352,1591846715,Regular,ede0e73dbb583bd2cdb99895d8667efe5550488fa3dfd80af8f1b1f226210c28
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,24,1,0.07832117,1591846715,Regular,46b27f044fa88b851008472ca6d9f9311831961d04b76db3834b0232d8e0f37a
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,25,1,55.64011352,1591846715,Regular,46b27f044fa88b851008472ca6d9f9311831961d04b76db3834b0232d8e0f37a
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,2,1,0.07832117,1591846715,Regular,98e59f62b3958b0987343325f02f7106e1a763ffb88246eba58fcbd40542f566
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,3,1,55.64011352,1591846715,Regular,98e59f62b3958b0987343325f02f7106e1a763ffb88246eba58fcbd40542f566
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,4,1,0.07832117,1591846715,Regular,7458c4e07773a3ebcd97acaed6beebf968c6609e5db1cb8147fb5f213211af7b
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,5,1,55.64011352,1591846715,Regular,7458c4e07773a3ebcd97acaed6beebf968c6609e5db1cb8147fb5f213211af7b
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,22,1,0.07832117,1591846715,Regular,7d84835225f0888681baa59f71d896cccf9ee17f5babdc060605de412ed631fd
67ccb2cbe53b79233ce3b0dab99acade84600da23be7117f16607f42a8e407b4,1,23,1,55.64011352,1591846715,Regular,7d84835225f0888681baa59f71d896cccf9ee17f5babdc060605de412ed631fd
