tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,38,1,265.51949257,1597444818,Regular,2691579a7fecd8914424c1b171060ce1898a43ed15a70e4030780afc5a0979fc
2691579a7fecd8914424c1b171060ce1898a43ed15a70e4030780afc5a0979fc,1,0,1,265.51949257,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
0d246f85dbb60b79d07e2732ac236bf04cad267f39ca280f970bad66b7482192,-1,1,1,265.51971257,1571478531,Vote,8da0b44e575a0f6d71e8766fc1724c5e5dff3c9b4aab76a5f35b62329f04b6b2
686be78012cbd095bd0f571114035aa2bfd1be37f4596aa24804e5391a8dda70,-1,1,1,265.51971257,1570564295,Vote,864429051b953257a1d06e5a378be09cc1f525d5bd2e2bfcec60bb3281ccd356
51bddd9fc03bdb0b3bd09c44a7527d27861982eec03cfe03d44b9b665278c039,-1,1,1,265.51971257,1570294101,Vote,364601ed598e5bc5fb649f38103e5e0835607df9672cd57457f3d63b81f33116
fc24324617065b0ccc05abd27091d733da095567011f453aafc565217a4eff18,-1,1,1,265.51971257,1569790849,Vote,dd79c1ba1055cdad0dc5d6a791b5a549acfe88f05021d5c5c907a156c95f4946
12380d87a1e09f532ad39525c5671ce6f7e7809704e8193eeb1f0519a5e6c9c7,-1,1,1,265.51971257,1569564036,Vote,b1edbf39ba16ec15f1e85c7e8bcdda83e6a748622614eeee8fc43b0b91dacf41
e4ddffe6f18d18a6b4bb9e2fdb259857c652b83dc8681c7fcc0f034af51679bc,-1,2,1,266.94470509,1569511117,Regular,a88adcc554203e6e157deda640cc453c7b1b306c1cc804ff960c2ec9e8d58615
a88adcc554203e6e157deda640cc453c7b1b306c1cc804ff960c2ec9e8d58615,1,2,1,266.94470509,1569463730,Vote,e4ddffe6f18d18a6b4bb9e2fdb259857c652b83dc8681c7fcc0f034af51679bc
228490ecd63cfeb8eab3ddfb7df68a5fecd0d4eea9dd97b1d083f09a9bbabc8a,-1,1,1,265.51971257,1569220010,Vote,c79592376e70e455b95a1eeb3e1f9ae3d2fad3f5669a9840297976fffdd8c780
4842d60bcc4dffa6694c1f0e854473598b4b4325a0c36051d12e9d3cd3d98c92,-1,9,1,266.94470509,1569056297,Regular,e441b33c532c55f04bdf67a5d23958fb94d0076712dc08dcbf953c11608a5de9
