tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,258,1,17.60837699,1606965887,Regular,f997f74e97c4931122e66882ebce6ee53d1687cbf0846d2fadd8d66cc29d4c60
f997f74e97c4931122e66882ebce6ee53d1687cbf0846d2fadd8d66cc29d4c60,1,1,1,17.60837699,1606894783,Revocation,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,78,1,18.55300472,1605808477,Regular,586b4a73334afe96d1468e88ab874d049142e75aa5f62ccee32f9e3cdbcacde8
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,141,1,18.55300472,1605735366,Regular,f0d21c082d2b67704aa872c989c7a96e3fda006b7d822f230e29e90ea133e8c9
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,11,1,18.55300472,1605561886,Regular,c8e230f8f7954ef78a9ecc7e355187d128c2e624f9d663177ee698a1edd905c1
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,52,1,18.52386474,1605122582,Regular,5fd25256031e51a51c971e160e9d0a0eb57db1f22a25a80b83f09187bfb6dcbe
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,122,1,18.52386474,1605122256,Regular,2cc1d8bdde042e0863e326aeaa65cbc22f3872154e546c25221c8bda6e493dbc
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,111,1,18.55300472,1605118807,Regular,1b67e742420013ef69fdcde35ab41b8392f8cbeea7b22d88f6a68c2e68d282a7
2cc1d8bdde042e0863e326aeaa65cbc22f3872154e546c25221c8bda6e493dbc,1,3,1,18.52386474,1604814719,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,237,1,18.52386474,1604480879,Regular,e4be973274b679488d740c429d13c3ea55a82ee8362b6edc8a1e5db4bff1b288
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,272,1,18.52386474,1604479241,Regular,4d8284eeaedb62e26710c03134426e4e8a8ccb03b610bef84085ca65fa33ec38
4d8284eeaedb62e26710c03134426e4e8a8ccb03b610bef84085ca65fa33ec38,1,3,1,18.52386474,1603877874,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
e4be973274b679488d740c429d13c3ea55a82ee8362b6edc8a1e5db4bff1b288,1,3,1,18.52386474,1603277207,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,252,1,18.55300472,1603133714,Regular,28508db8558ecd90c9ac3f95f0fc71d3432ebcee044e5c8ffbfed7037247597b
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,38,1,18.55300472,1603132485,Regular,0edc6b5e5c64a8ebea8b39ac66464d3bbed3bead7d405c19ea213b9008c45d2b
