tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,63,1,15.9017274,1614420038,Regular,88a6b776886dac02991182767f4ac76ca7b875c016b3853ee15a119fe38a67f0
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,295,1,15.95559738,1614232471,Regular,2ad71bbe9a67bdfc91b0bb5d9e35af3e331bcbdf3cc4a8d4fafb4184591e42da
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,152,1,15.92824043,1614231857,Regular,9074ad087718d3fe9b9a9de0d61e5c648cd088401ab77c10b1070135c8fe84cf
88a6b776886dac02991182767f4ac76ca7b875c016b3853ee15a119fe38a67f0,1,3,1,15.9017274,1610349812,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
9074ad087718d3fe9b9a9de0d61e5c648cd088401ab77c10b1070135c8fe84cf,1,3,1,15.92824043,1608097117,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
2ad71bbe9a67bdfc91b0bb5d9e35af3e331bcbdf3cc4a8d4fafb4184591e42da,1,3,1,15.95559738,1607032998,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,-1,26,1,15.95559738,1606697034,Regular,3f13eee02170ffa969bed81afaf5d730d112d3b2965d0d2e94214a489fe63bdc
3f13eee02170ffa969bed81afaf5d730d112d3b2965d0d2e94214a489fe63bdc,1,3,1,15.95559738,1605989244,Vote,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
3b84f29e82434d32199b64fa49fb9e97d9dfa74e493a3ed0d5dd4890d41f8dde,-1,1,1,15.9838251,1604796222,Regular,42ded5c74a8f0f6a6baea910cff9799120bb015b1be809c26ac37193ae05f905
42ded5c74a8f0f6a6baea910cff9799120bb015b1be809c26ac37193ae05f905,1,3,1,15.9838251,1604756324,Vote,3b84f29e82434d32199b64fa49fb9e97d9dfa74e493a3ed0d5dd4890d41f8dde
0e4bf6b572d49719ea085cf7786ca67aa0c01f7ad9f6c8bb0e1a2f9865816bd0,-1,0,1,0.06437206,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
0e4bf6b572d49719ea085cf7786ca67aa0c01f7ad9f6c8bb0e1a2f9865816bd0,-1,1,1,15.06931768,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
0ec571f5e7dbbb2feaea75a29dc31d1a201c28b223e893561b6ee366590a547b,-1,1,1,15.06931768,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
0ec571f5e7dbbb2feaea75a29dc31d1a201c28b223e893561b6ee366590a547b,-1,0,1,0.06437206,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
31cf5d7ef272d0a790446d87c5dd4069c3f4ff2ba0489185f37765ffdba4fc07,-1,0,1,0.06437206,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
31cf5d7ef272d0a790446d87c5dd4069c3f4ff2ba0489185f37765ffdba4fc07,-1,1,1,15.06931768,1604235478,Ticket,ea7846f5a4f81beebf89346e2c5a19a3af3d737f2658822befb902e241594656
