tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61b576ec4361d239b58ec74156adc874f69fd2b6ff82e695a649f6e986acbc4,-1,0,1,265.51971257,1574066690,Revocation,3679babc160483270fded1a17c99d928d3f3bd085cf5dad78d0d5786964c731f
9d1cb962d9060032ef3966f62762364d23e290b31630632e5eddf23955a82983,-1,1,1,265.51971257,1572764645,Vote,c4a34d887817115db9dca082216ccd4b8effc792f652af450bd5b84fe33a1d3e
0ecfa3eeda76e5d49d049dd2af0c15c7279075342ca312a260386feae2a15189,-1,1,1,265.51971257,1572159942,Vote,441fff4ddab6a48c438113d2eb142983d60a5d08643a07579eecbccd1c51b866
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,27,1,266.90074677,1571236733,Regular,90a41ded95b2aca8224f4d5c348314e119d1905c3d9ff803a4e9f74cd0acef0b
90a41ded95b2aca8224f4d5c348314e119d1905c3d9ff803a4e9f74cd0acef0b,1,2,1,266.90074677,1570936112,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
7826aba1910287f54e30a236e9cae326bf2e2e97f3ced0d0c3b0b07973d80e17,-1,1,1,265.51971257,1570895888,Vote,c893f3c379722414f2bc62379ad482eab33e9f86253519262bc182dbdeec1a50
9d891927e87ba774260957df23e33489a7e03559a171e4e4107648b8ba188187,-1,1,1,265.51971257,1570645317,Vote,8395499b0d1231c623752a3b1f3575f68acd861acbb8554caa48cc2ec61fde93
0234abc9d082049acd260d970435a3d56153fac9d59261177c3683aff9897a55,-1,1,1,265.51971257,1570365943,Vote,352d48dc83f1b6aafbe092e6da364ad15f96da5f7f15bb93c376de9d6b661fb2
c43c391276d035e6cde76152c17042c736ce96c900fc0c95a29887c28446d396,-1,1,1,265.51971257,1570299123,Vote,c68c3ca575623f2dd39bee618e7539a814281c7f6beff08c194d880ba5b786e5
2cb28ca22222ec2021b2bf38472095a609417c549e061f71652d070e96faa782,-1,1,1,265.51971257,1569855741,Vote,4e845b674a383cc4e6cbd8ea53bcab23e22e1a511d3f78c37e88d47769259581
a23ce1ca93e2f8c0af79f24e2c541d70698e381f08ee64256f1a61952dfece82,-1,1,1,265.51971257,1569755849,Vote,efdcb9c66839a0dac4c6d9ccdcb5d4cb0af82eaec9513548197b351da1d8a0fd
b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913,-1,2,1,266.94470509,1569687963,Regular,a9349623e6c7a427eeaa86bb1244dae5df2215532c9eef7294c26a75011ecb16
a9349623e6c7a427eeaa86bb1244dae5df2215532c9eef7294c26a75011ecb16,1,2,1,266.94470509,1569647342,Vote,b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913
d7873e38ede071cbf876d71198a09a7fdbe910fc50d7242bd8fc6d05930aeedd,-1,1,1,265.51971257,1569263496,Vote,2db42c43062ee2d265987cf9b575e69c00ae67c9f7873efb406b157736a8c8f1
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,-1,10,1,266.94470509,1569026294,Regular,4024516b05aaccc3e6502fe31951dac092dbc698090aa4aacb09a2683cfb695a
7e18caf3dfd093909c701c18952da83cfb2ac90b8c13c714590d5a816a197fc4,-1,1,1,265.51971257,1568959905,Vote,4933b6e24400ecc413e3e5eb820cdafda5240fc466c1e6203e2bb2fdaf8b34ab
1b1f6e42d8701b2582cba3e304ea2835f415be50a34c99de625d03dae33fc9c9,-1,1,1,265.51971257,1568950240,Vote,3b05c913721ea85b1cb307e304ae6cc0a300baa932381d0ecd8e99a9f743d2de
27f5292d5122a55152f2a2068375cfa1c963ae3aab4fa085c8d4f44822167720,-1,1,1,265.51971257,1568830128,Vote,4760a44dc085530a63bc6b520358ff6ecf4f76eeb80a48352c0c39694030059c
4024516b05aaccc3e6502fe31951dac092dbc698090aa4aacb09a2683cfb695a,1,2,1,266.94470509,1568827156,Vote,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
102ed1d73c2b8d71888e00c9e15f4671b55328593d98bec877225478819cc730,-1,1,1,265.51971257,1568722791,Vote,d6f6cab5fddcfdad7129cc0445c7d5d3fce111492106dec70fdda03b4a5668ec
