tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb2f54701e7d2da111cae63cdcd219332db74db198c4e49deeaabc11af10208,-1,1,1,16.47908161,1656988219,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
1eb2f54701e7d2da111cae63cdcd219332db74db198c4e49deeaabc11af10208,-1,0,1,0.03332933,1656988219,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
52b2d2c16a74d3aa3f6a23c2684f538b5cf621276ae2cab4244baf66201f5732,-1,1,1,16.47908161,1656987774,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
52b2d2c16a74d3aa3f6a23c2684f538b5cf621276ae2cab4244baf66201f5732,-1,0,1,0.03332933,1656987774,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
5021844daa778341d82a0269e99bb8b5256bfbe5eefea3602a8e924dfff1eeae,-1,0,1,0.03332933,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
5021844daa778341d82a0269e99bb8b5256bfbe5eefea3602a8e924dfff1eeae,-1,1,1,16.47908161,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
8fd8f1e1bf94ebd3d9acc159c325ea3c7e3c574e7a1e73fdde8a9d031ec763c9,-1,0,1,0.03332933,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
8fd8f1e1bf94ebd3d9acc159c325ea3c7e3c574e7a1e73fdde8a9d031ec763c9,-1,1,1,16.47908161,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
9599e5da60f41c1a1a412ee1f9da2c13fca8ecbadc882fb31fff1503523a7af7,-1,0,1,0.03332933,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
9599e5da60f41c1a1a412ee1f9da2c13fca8ecbadc882fb31fff1503523a7af7,-1,1,1,16.47908161,1656987617,Ticket,b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,8,1,0.03332933,1656987243,Regular,8fd8f1e1bf94ebd3d9acc159c325ea3c7e3c574e7a1e73fdde8a9d031ec763c9
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,9,1,16.47908161,1656987243,Regular,8fd8f1e1bf94ebd3d9acc159c325ea3c7e3c574e7a1e73fdde8a9d031ec763c9
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,6,1,0.03332933,1656987243,Regular,52b2d2c16a74d3aa3f6a23c2684f538b5cf621276ae2cab4244baf66201f5732
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,1,1,16.47908161,1656987243,Regular,9599e5da60f41c1a1a412ee1f9da2c13fca8ecbadc882fb31fff1503523a7af7
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,0,1,0.03332933,1656987243,Regular,9599e5da60f41c1a1a412ee1f9da2c13fca8ecbadc882fb31fff1503523a7af7
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,5,1,16.47908161,1656987243,Regular,5021844daa778341d82a0269e99bb8b5256bfbe5eefea3602a8e924dfff1eeae
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,4,1,0.03332933,1656987243,Regular,5021844daa778341d82a0269e99bb8b5256bfbe5eefea3602a8e924dfff1eeae
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,2,1,0.03332933,1656987243,Regular,1eb2f54701e7d2da111cae63cdcd219332db74db198c4e49deeaabc11af10208
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,7,1,16.47908161,1656987243,Regular,52b2d2c16a74d3aa3f6a23c2684f538b5cf621276ae2cab4244baf66201f5732
b01fab25af7a5422875282b9dfee4b553442243f767cd67a87c5c718bc534e32,1,3,1,16.47908161,1656987243,Regular,1eb2f54701e7d2da111cae63cdcd219332db74db198c4e49deeaabc11af10208
