tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,22,1,37.39682357,1592930612,Regular,1bf1517b881a0345a542a0f5fb6e04e2ed5a0dd4a0660b5c1529829e5e60650e
1bf1517b881a0345a542a0f5fb6e04e2ed5a0dd4a0660b5c1529829e5e60650e,1,3,1,37.39682357,1592791320,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,11,1,37.43096024,1592694036,Regular,fcce1c9a9dc0444a8d5d214bfa013458967cf3a8dfd7f6b335843fcd546530c3
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,162,1,37.39682357,1592411796,Regular,24bda96eec9d0f3cf480894412288ce143fbb69f9d3bc5dbbdd1b19362a19d5a
24bda96eec9d0f3cf480894412288ce143fbb69f9d3bc5dbbdd1b19362a19d5a,1,3,1,37.39682357,1591853845,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,4,1,37.43096024,1591811140,Regular,4567654200a53046c0b87d6950aafe327c4edd6db694696d53e092f9ae594826
4567654200a53046c0b87d6950aafe327c4edd6db694696d53e092f9ae594826,1,3,1,37.43096024,1590465030,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
fcce1c9a9dc0444a8d5d214bfa013458967cf3a8dfd7f6b335843fcd546530c3,1,3,1,37.43096024,1590311138,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
fd8cf98bdb6927f12f803ada99f924751f331bf58113492a2a4f985f1e118a4f,1,3,1,37.43096024,1589646048,Vote,0000000000000000000000000000000000000000000000000000000000000000
d551c15564306387e576c95f3f3124b07090971d1ffe7940ee9a5e3af33bfc27,1,3,1,37.43096024,1589628378,Vote,0000000000000000000000000000000000000000000000000000000000000000
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,20,1,37.43096024,1589608884,Regular,fc636211c01c45451dc258e8c3bfce844eb2417c8098e3f14d3e890f9d3ed30f
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,2,1,37.43096024,1589474098,Regular,f80c8a8378e0f2d79ab65d9370e02c80e9238596d915515e509f799e14373713
fc636211c01c45451dc258e8c3bfce844eb2417c8098e3f14d3e890f9d3ed30f,1,3,1,37.43096024,1589444326,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
f80c8a8378e0f2d79ab65d9370e02c80e9238596d915515e509f799e14373713,1,3,1,37.43096024,1589429231,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,1,1,37.43096024,1589299226,Regular,50d91b4e8cf7c12c72cb9076546f42a40030a916a7b14990ab6042dc1602731c
50d91b4e8cf7c12c72cb9076546f42a40030a916a7b14990ab6042dc1602731c,1,3,1,37.43096024,1589219320,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
