tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310381990c72adbeb18e76ebdd18460625d2b6dccea990bc0c38f123ca6c6ed5,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
310381990c72adbeb18e76ebdd18460625d2b6dccea990bc0c38f123ca6c6ed5,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
5c95bcfeebe8f8c74c8e90521a62f30c9ab4f0005349b71d048f2df3d7b94067,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
5c95bcfeebe8f8c74c8e90521a62f30c9ab4f0005349b71d048f2df3d7b94067,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
76845bb78a264ad7a721174ff55eab021c637033b8abccd39977d47d51fb3bd8,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
76845bb78a264ad7a721174ff55eab021c637033b8abccd39977d47d51fb3bd8,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
9274c06ae4f7b95b8a2b7c607c615a1b2d9b7e9ed79002021723f04161474347,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
9274c06ae4f7b95b8a2b7c607c615a1b2d9b7e9ed79002021723f04161474347,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
9c4955f6253f2ad042a3c08a8c1ee46421f3ff4351897255011b218bb6aa3403,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
9c4955f6253f2ad042a3c08a8c1ee46421f3ff4351897255011b218bb6aa3403,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
f17772a9e36f43a0c8aa8f5f7b23669f35d28695bd3dad056c69452531d13907,-1,0,1,0.05993917,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
f17772a9e36f43a0c8aa8f5f7b23669f35d28695bd3dad056c69452531d13907,-1,1,1,22.71480981,1612784841,Ticket,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,7,1,22.71480981,1612784793,Regular,f17772a9e36f43a0c8aa8f5f7b23669f35d28695bd3dad056c69452531d13907
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,10,1,0.05993917,1612784793,Regular,76845bb78a264ad7a721174ff55eab021c637033b8abccd39977d47d51fb3bd8
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,11,1,22.71480981,1612784793,Regular,76845bb78a264ad7a721174ff55eab021c637033b8abccd39977d47d51fb3bd8
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,0,1,0.05993917,1612784793,Regular,9c4955f6253f2ad042a3c08a8c1ee46421f3ff4351897255011b218bb6aa3403
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,1,1,22.71480981,1612784793,Regular,9c4955f6253f2ad042a3c08a8c1ee46421f3ff4351897255011b218bb6aa3403
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,4,1,0.05993917,1612784793,Regular,5c95bcfeebe8f8c74c8e90521a62f30c9ab4f0005349b71d048f2df3d7b94067
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,5,1,22.71480981,1612784793,Regular,5c95bcfeebe8f8c74c8e90521a62f30c9ab4f0005349b71d048f2df3d7b94067
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,8,1,0.05993917,1612784793,Regular,9274c06ae4f7b95b8a2b7c607c615a1b2d9b7e9ed79002021723f04161474347
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,9,1,22.71480981,1612784793,Regular,9274c06ae4f7b95b8a2b7c607c615a1b2d9b7e9ed79002021723f04161474347
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,2,1,0.05993917,1612784793,Regular,310381990c72adbeb18e76ebdd18460625d2b6dccea990bc0c38f123ca6c6ed5
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,3,1,22.71480981,1612784793,Regular,310381990c72adbeb18e76ebdd18460625d2b6dccea990bc0c38f123ca6c6ed5
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,1,6,1,0.05993917,1612784793,Regular,f17772a9e36f43a0c8aa8f5f7b23669f35d28695bd3dad056c69452531d13907
