tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135ef812cc6b8a60b0eb188cb554770b77b9299d532146aaad443f02c57bba9a,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
135ef812cc6b8a60b0eb188cb554770b77b9299d532146aaad443f02c57bba9a,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
807755bd32c9d44e1507246ecb11a98a22a12898b5001b87d24d3e6e6acf1590,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
807755bd32c9d44e1507246ecb11a98a22a12898b5001b87d24d3e6e6acf1590,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
838a8c3cfcfc38b001cf77cec5a622b6e2edf1e5c06b414a5eab139b241b8db8,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
838a8c3cfcfc38b001cf77cec5a622b6e2edf1e5c06b414a5eab139b241b8db8,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
9bc25b53153ce32a304b0c10c79a2fc9f14e476f4ab8f9f3564d49ca5506deaf,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
9bc25b53153ce32a304b0c10c79a2fc9f14e476f4ab8f9f3564d49ca5506deaf,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
a041f1e8c43d1b180636021171c6440be56bd1626541e84803cf511750e7d932,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
a041f1e8c43d1b180636021171c6440be56bd1626541e84803cf511750e7d932,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
ab930f1be0e80942250509b6a7d05985950032162523a633b3983371f0d1a309,-1,0,1,0.09712778,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
ab930f1be0e80942250509b6a7d05985950032162523a633b3983371f0d1a309,-1,1,1,56.81260673,1574486800,Ticket,c15a84c04cfca845ccb3c1c1b927db395fa89a684b03360b9a25c13b29a22dd7
