tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413537173a88acb1a50bb661f4323cc863f6d43e3367f3fcfe98c9fd89022eef,-1,0,1,0.1075805,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
413537173a88acb1a50bb661f4323cc863f6d43e3367f3fcfe98c9fd89022eef,-1,1,1,96.56433906,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
5832105e6f102e2a147e37d7b660d462d2c2f3dde5fbb37f38104a9a1f34eacd,-1,0,1,0.1075805,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
5832105e6f102e2a147e37d7b660d462d2c2f3dde5fbb37f38104a9a1f34eacd,-1,1,1,96.56433906,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
81097624f4d61b323adab3120f6b467f2e4b8b08fb0acf88bee200ff3b8a31df,-1,0,1,0.1075805,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
81097624f4d61b323adab3120f6b467f2e4b8b08fb0acf88bee200ff3b8a31df,-1,1,1,96.56433906,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
d0b2f293ba5ca73c572566a91bf26a815df03f9758b52ce3ff00daf03f1b606e,-1,1,1,96.56433906,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
d0b2f293ba5ca73c572566a91bf26a815df03f9758b52ce3ff00daf03f1b606e,-1,0,1,0.1075805,1566922005,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
0d23060fe86a2304f63a525a09b866e0248d365d67f716d63726b562ad736248,-1,0,1,0.1075805,1566921823,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
0d23060fe86a2304f63a525a09b866e0248d365d67f716d63726b562ad736248,-1,1,1,96.56433906,1566921823,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
0d7c8087b4274345fe66e861f9eaeb698ce484180069fd35ff5b8e10ad0ff980,-1,0,1,0.1075805,1566921823,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
0d7c8087b4274345fe66e861f9eaeb698ce484180069fd35ff5b8e10ad0ff980,-1,1,1,96.56433906,1566921823,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
26198a62d2e86ea8c612fa93e4499904f4467de7f3603cf9db3e5ae41ada0415,-1,1,1,96.56433906,1566921823,Ticket,cbdccd2b9ca75955ba8857be9e76db1eb63719f6615430fc56aae3007a035c2c
