tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,17,1,11.16429288,1620798570,Regular,b2fe42bc024f93dca0881f7a6312f787ef5c9b2418289c55cd216cc9186bb0cd
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,3,1,11.13698099,1620798570,Regular,d40284af1102126aca3d3313e6bd89cf945f88b6fbc5e486fd98c1f76aa4e2b8
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,7,1,11.16429288,1620798297,Regular,4c4f33b883aa1d9f610321ecfcf3d0cd6e4f458e2f86acae6acff90bdfe6c98e
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,10,1,11.16429288,1620798297,Regular,a4ff89791e546f2c6e4f6383318f4d761107f35edb2dba8cda79467b89393f94
2c8510abbd64f9084d86708232255e79cfe59588d5e293f3ecb3d210e5df8b13,-1,0,1,11.13698099,1617169064,Regular,f069c224986a560cb0a0c3b3c74e0cb12df1400daef407a6a59052b6ef4aee01
f069c224986a560cb0a0c3b3c74e0cb12df1400daef407a6a59052b6ef4aee01,1,3,1,11.13698099,1609990270,Vote,2c8510abbd64f9084d86708232255e79cfe59588d5e293f3ecb3d210e5df8b13
d40284af1102126aca3d3313e6bd89cf945f88b6fbc5e486fd98c1f76aa4e2b8,1,3,1,11.13698099,1608346996,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
b2fe42bc024f93dca0881f7a6312f787ef5c9b2418289c55cd216cc9186bb0cd,1,3,1,11.16429288,1607767616,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
4c4f33b883aa1d9f610321ecfcf3d0cd6e4f458e2f86acae6acff90bdfe6c98e,1,3,1,11.16429288,1607496630,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
a4ff89791e546f2c6e4f6383318f4d761107f35edb2dba8cda79467b89393f94,1,3,1,11.16429288,1606995078,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
