tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f614a50be477f521d6cda928032666323d9cbc31bd4b69e6a926c6def19c822,-1,0,1,0.08924721,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
3f614a50be477f521d6cda928032666323d9cbc31bd4b69e6a926c6def19c822,-1,1,1,87.80662307,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
5d3e35727fbde1a86a495d6baa32b7d9d6279cd6cb4e54476b6de3e671729111,-1,0,1,0.08924721,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
5d3e35727fbde1a86a495d6baa32b7d9d6279cd6cb4e54476b6de3e671729111,-1,1,1,87.80662307,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
96f91687459a21bb1d20864edf93e7f4cfe4191a1636922260c43fa1f678b6a3,-1,1,1,87.80662307,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
96f91687459a21bb1d20864edf93e7f4cfe4191a1636922260c43fa1f678b6a3,-1,0,1,0.08924721,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
eb4b8d93267a05e6b8a1f81bc57ea745e800e0f7e7230515904a7600448fb94d,-1,0,1,0.08924721,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
eb4b8d93267a05e6b8a1f81bc57ea745e800e0f7e7230515904a7600448fb94d,-1,1,1,87.80662307,1582240109,Ticket,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,1,1,87.80662307,1582240075,Regular,5d3e35727fbde1a86a495d6baa32b7d9d6279cd6cb4e54476b6de3e671729111
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,4,1,0.08924721,1582240075,Regular,96f91687459a21bb1d20864edf93e7f4cfe4191a1636922260c43fa1f678b6a3
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,5,1,87.80662307,1582240075,Regular,96f91687459a21bb1d20864edf93e7f4cfe4191a1636922260c43fa1f678b6a3
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,2,1,0.08924721,1582240075,Regular,3f614a50be477f521d6cda928032666323d9cbc31bd4b69e6a926c6def19c822
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,3,1,87.80662307,1582240075,Regular,3f614a50be477f521d6cda928032666323d9cbc31bd4b69e6a926c6def19c822
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,6,1,0.08924721,1582240075,Regular,eb4b8d93267a05e6b8a1f81bc57ea745e800e0f7e7230515904a7600448fb94d
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,7,1,87.80662307,1582240075,Regular,eb4b8d93267a05e6b8a1f81bc57ea745e800e0f7e7230515904a7600448fb94d
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,1,0,1,0.08924721,1582240075,Regular,5d3e35727fbde1a86a495d6baa32b7d9d6279cd6cb4e54476b6de3e671729111
