tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c46cc7ef27108370846722d01739aa135287d2182feaaef82066c15cf03491,-1,5,1,39.28202477,1587265934,Regular,591e6cc6a5ace89c2fae82648647d27a42cbd8efaddeb58af48f935833768b2a
591e6cc6a5ace89c2fae82648647d27a42cbd8efaddeb58af48f935833768b2a,1,3,1,39.28202477,1587178704,Vote,35c46cc7ef27108370846722d01739aa135287d2182feaaef82066c15cf03491
56ae24dc0070477dea7650721ba949fd91a308e7c1134170629369691dc7ceea,-1,1,1,39.28202477,1586957993,Regular,bdaf3e4a7e611756e854b0aa51db9eb82813cb36c39f06776ad117b89f6f3b12
bdaf3e4a7e611756e854b0aa51db9eb82813cb36c39f06776ad117b89f6f3b12,1,3,1,39.28202477,1586872451,Vote,56ae24dc0070477dea7650721ba949fd91a308e7c1134170629369691dc7ceea
cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5,-1,25,1,39.31836559,1586510963,Regular,b0db0fb955df4a4fdc76db8e2f236dd1890232d85efc97a8bb58144e340ba5f3
e9bbbeb47955df8f5d94d5e291d3f979a656e5b449117d4849ed5c581152f807,-1,12,1,39.31836559,1584608178,Regular,8354fa3dff9feaa9192f15a2cbafdff2005f4b8ac414a2f1b94e6acbf8f6c865
3669237f52be4ee4ce937038a27cc348755fd1273dd46c34d365ab904401ff6b,-1,2,1,39.31836559,1584595103,Regular,bcc799968fd0dd933ea91328ebc2d445f7372df985415db9625e66871d526f51
8354fa3dff9feaa9192f15a2cbafdff2005f4b8ac414a2f1b94e6acbf8f6c865,1,3,1,39.31836559,1584513519,Vote,e9bbbeb47955df8f5d94d5e291d3f979a656e5b449117d4849ed5c581152f807
b0db0fb955df4a4fdc76db8e2f236dd1890232d85efc97a8bb58144e340ba5f3,1,3,1,39.31836559,1584156893,Vote,cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5
bcc799968fd0dd933ea91328ebc2d445f7372df985415db9625e66871d526f51,1,3,1,39.31836559,1583176302,Vote,3669237f52be4ee4ce937038a27cc348755fd1273dd46c34d365ab904401ff6b
d13f018a024927bb1b8367c591fc56c3cfbbb95d8dcb9b6ddf386fa74d3b4891,-1,1,1,39.35586313,1582829054,Regular,52c66776b62b83fc9172fbddbc6d7a40db5cf2a4bdbbeda25ed4d66db22f8280
49cbcd46977f036ef66f61197c8b3a2845adbcbf3f66a26a131b60c4aeac8302,-1,4,1,39.35586313,1582823816,Regular,cc6be56c7435aab3b98bcca9d44d4ab34935635a8401a94030020d4948440e6f
81b7d0ba7360be62fd4ac4a3945cb90ecf30ed9389707b22a880ff350a176029,-1,2,1,39.35586313,1582817537,Regular,289790a06f038a1e64a034b7061c133783ed954f83e51a7077372cc45ffab45a
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,-1,22,1,39.35586313,1582793631,Regular,0aaf8dda1daa9ce3b80e841cb63ed91f1ed1d6938cdf22886a5969a37cdcbc12
289790a06f038a1e64a034b7061c133783ed954f83e51a7077372cc45ffab45a,1,3,1,39.35586313,1582768085,Vote,81b7d0ba7360be62fd4ac4a3945cb90ecf30ed9389707b22a880ff350a176029
0aaf8dda1daa9ce3b80e841cb63ed91f1ed1d6938cdf22886a5969a37cdcbc12,1,3,1,39.35586313,1582406291,Vote,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
52c66776b62b83fc9172fbddbc6d7a40db5cf2a4bdbbeda25ed4d66db22f8280,1,3,1,39.35586313,1582307809,Vote,d13f018a024927bb1b8367c591fc56c3cfbbb95d8dcb9b6ddf386fa74d3b4891
cc6be56c7435aab3b98bcca9d44d4ab34935635a8401a94030020d4948440e6f,1,3,1,39.35586313,1582194859,Vote,49cbcd46977f036ef66f61197c8b3a2845adbcbf3f66a26a131b60c4aeac8302
9f401de90ad87042b8375ef5a7765b8b0389a303bd66bc40527a2cdf794872c1,-1,1,1,38.1410473,1582007212,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
9f401de90ad87042b8375ef5a7765b8b0389a303bd66bc40527a2cdf794872c1,-1,0,1,0.08770568,1582007212,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
087eca2bc27f539b4aa688e03f746e3b2ad4b8f5bf39494c1618c43a29eab582,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
087eca2bc27f539b4aa688e03f746e3b2ad4b8f5bf39494c1618c43a29eab582,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
14f0c0134280797912327488f7b68d1a439433c435fdd701f8dd539220c1fdc9,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
14f0c0134280797912327488f7b68d1a439433c435fdd701f8dd539220c1fdc9,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
16e323f4c92f7a812e18f825c46bdc82dfa258816453439b4dbe2c265df7fd73,-1,1,1,38.1410473,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
16e323f4c92f7a812e18f825c46bdc82dfa258816453439b4dbe2c265df7fd73,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
2238f7437f1c5e31f32d656c5181a8428654f81165abbdc3f482af27f770bf60,-1,0,1,0.08770568,1582006533,Ticket,3cecf69714333a76c90b41faed9dd0bc043f0ab018a9562765b7654f45ec6edf
