tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,6,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,7,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,8,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,9,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,10,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,11,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,12,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,13,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,14,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,15,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,16,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,17,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,18,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,19,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c,-1,20,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,5,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,6,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,7,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,8,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
3e390ddd76b5afd5c832d075705f1324f13213b204612ada2b72fb3eee57bffa,-1,9,1,104.11175426,1552766341,Regular,889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,0,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,1,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,2,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,3,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,4,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,5,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,6,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,7,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,8,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,9,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,10,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,11,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,12,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,13,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
889a05645ef737413dd498e258506377c8f97dee5f7116de8394617fa00dfc5e,1,14,1,104.11175426,1552766341,Regular,3c4f8924c0f1f477ad2094fbd6cb80b35e9f20dd28d1f501b7dc52d56848234c
