tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d131028c9ece4df162a188918eeab0382518c0d8da8ab81c2820359c4a7082a,-1,1,1,13.01825353,1610172670,Vote,d07410b33c2000aa98573515e0f44fc9e7d0fe2b72abc5071eb6fee4c0a15c43
974a05dc80448baf395889092000608d1546aa0d5cfeb52f60c2adb5f20b32f5,-1,1,1,13.01825353,1608105063,Vote,2ef3200783f42aea747b3f4b166633543e04be226a36b738ad1c126fdb3a159e
f734e0c11a7ca840c7abc45b480467736f0100d081b3416bfccb68ad518f8ff1,-1,1,1,13.01825353,1607797413,Vote,3b4cab72db1812c770ca593c6328c44f8c5a88ffafe6f8cf5150b4112e67b800
79371113406811e63d36d62df7b9163a10d0ebf0d7a1aa886cf64033f08fa620,-1,1,1,15.78526201,1607695349,Vote,9bcd78bee7c6f140eadaefa5c81374f380fbae99ca861986343f4d0cc7466d72
3e7d82bdd81cb6d9368ec8ff2368c2898a57d2424018187472e65e44fb18587f,-1,1,1,15.78526201,1607494864,Vote,a3bc2a31bb3cb79703e705b0c45d9e7fe699eda116bea800de5ea5c3ee32793e
1c0367eb2b8eaa8732181dfe86d22bcd2a7eaaf6d100a943d0dbfe567f895d7e,-1,1,1,15.78526201,1607268079,Vote,d509a6a5cff5a4da881f0ccf7390bf7cdd93d003e72b595dab66a40255144a6c
e8b2141088ac06e07ac7b635929359e41f4027638ad6f8b4232663efcc974f57,-1,1,1,13.01825353,1607208150,Vote,9d60de4554d79ddc9629a3ca84cc4294ccab652425e07b7370bd74efb3db73ca
e6f1baf84888bf9d26879521a6a5eb5dc30d18b0c44a70c1da0849d617914222,-1,1,1,13.01825353,1607045663,Vote,dcaded8b8084ce1eb84d63017426e075776462f529a74eb8fda0654e066d83f9
9bcd78bee7c6f140eadaefa5c81374f380fbae99ca861986343f4d0cc7466d72,1,0,1,15.78526201,1606997109,Ticket,79371113406811e63d36d62df7b9163a10d0ebf0d7a1aa886cf64033f08fa620
a3bc2a31bb3cb79703e705b0c45d9e7fe699eda116bea800de5ea5c3ee32793e,1,0,1,15.78526201,1606997109,Ticket,3e7d82bdd81cb6d9368ec8ff2368c2898a57d2424018187472e65e44fb18587f
d509a6a5cff5a4da881f0ccf7390bf7cdd93d003e72b595dab66a40255144a6c,1,0,1,15.78526201,1606997109,Ticket,1c0367eb2b8eaa8732181dfe86d22bcd2a7eaaf6d100a943d0dbfe567f895d7e
bda107eb6e46a3286edc9474d74c3b0b388391c194878d8612e712b667ecaeab,-1,1,1,13.01825353,1606927717,Vote,863c94b584f0babb8c085e1fab11fe0837d07c780e88f02ed73cd315e8edaf02
38233ae56b4569a96acc269a34a892d02ec934713c3dd2de8c66b5b098a25c74,-1,1,1,13.01825353,1606849401,Vote,a55d03ac53ccdb1e14f647cfbf1480b2dec53cdcdb81000c41f19c02523d4361
3ed0e030c9548ccb9c84aaa9308f9d8a7c1d6ba2e18a6ca076a53c5f094d1a8a,-1,1,1,13.01825353,1606787437,Vote,92c0d8a6f3263612899699f04816f2563089622ba2118e3df657df3e9d15c7dc
045d51e8888fc7408061d8db4cedb5f1473d37986845ff5bceebd5f8980480b8,-1,1,1,13.01825353,1606618766,Vote,a76f2aefa0f8882a7f8865dae363b22c04cbb8d42b4c61e5b8dae9226d314477
c158744ed7a5eab1816e7f442d293603362b1cdabdfeaea62821e803720c33a1,-1,1,1,13.01825353,1606579288,Vote,ce005fd58b5f7fcee2ec983d84b475d05a3b80a5c022b4e6bb0d9fb90ca74abe
2ef3200783f42aea747b3f4b166633543e04be226a36b738ad1c126fdb3a159e,1,0,1,13.01825353,1606481414,Ticket,974a05dc80448baf395889092000608d1546aa0d5cfeb52f60c2adb5f20b32f5
3b4cab72db1812c770ca593c6328c44f8c5a88ffafe6f8cf5150b4112e67b800,1,0,1,13.01825353,1606481414,Ticket,f734e0c11a7ca840c7abc45b480467736f0100d081b3416bfccb68ad518f8ff1
