tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cacd8f202d8786c743284a23ef90698e7b123619933a263c8cf18f8b5a22075,-1,12,1,9.42052747,1620138129,Regular,93a38b461ef6f5bb81fffc26268b7a90b82e58e00279697f6d5080f1e01f26eb
63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64,-1,7,1,9.42052747,1617336686,Regular,90d7f04f6b0cfc59bb0883c188f28eac7078a6d6510fed493800aaa1ff8b1c68
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,-1,0,1,9.42052748,1617106448,Regular,bcf038d490a8b7d4dc39eab5b689e2a5c5b40ffeb1be508f4410866007d4d808
90d7f04f6b0cfc59bb0883c188f28eac7078a6d6510fed493800aaa1ff8b1c68,1,3,1,9.42052747,1613625823,Vote,63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64
93a38b461ef6f5bb81fffc26268b7a90b82e58e00279697f6d5080f1e01f26eb,1,3,1,9.42052747,1613250492,Vote,8cacd8f202d8786c743284a23ef90698e7b123619933a263c8cf18f8b5a22075
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,376,1,9.42052747,1613231603,Regular,be98d7d559d8f82b94eb52146600662fd5300ccabcb53810a0ca12bf59b922a5
bcf038d490a8b7d4dc39eab5b689e2a5c5b40ffeb1be508f4410866007d4d808,1,3,1,9.42052748,1613220768,Vote,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
be98d7d559d8f82b94eb52146600662fd5300ccabcb53810a0ca12bf59b922a5,1,3,1,9.42052747,1612870341,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
6b7ea0009bd70869f83dba1a0a6c7a2012bdf73324738f2a14407386a9806fc2,-1,3,1,9.44616366,1612317792,Regular,0d0de7691c25ad09b21a3ef5eaf14480ea117a0858bcdd52c31518cdb8414f9e
0d0de7691c25ad09b21a3ef5eaf14480ea117a0858bcdd52c31518cdb8414f9e,1,3,1,9.44616366,1612245470,Vote,6b7ea0009bd70869f83dba1a0a6c7a2012bdf73324738f2a14407386a9806fc2
83efcfc5f2f33ab8aa4b6af124a75b99b282631ffa02988813f4211241ee1df9,-1,7,1,9.44616367,1612244235,Regular,45df916e8cc09fc496e3433c7ba8ba90268f1b1601679e7593a500983f4074ca
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,167,1,9.44616366,1612232599,Regular,4c05da6c6afef11265b25acb19c03294b9d5a819aa529bcb0879ba5564286f53
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,24,1,9.44616367,1612232599,Regular,f9749c7eb44106c47b82823fa24f1082d6d4bd43fe6b3d6f1c443c286c96b71a
4c05da6c6afef11265b25acb19c03294b9d5a819aa529bcb0879ba5564286f53,1,3,1,9.44616366,1612192730,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
f9749c7eb44106c47b82823fa24f1082d6d4bd43fe6b3d6f1c443c286c96b71a,1,3,1,9.44616367,1612071157,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
45df916e8cc09fc496e3433c7ba8ba90268f1b1601679e7593a500983f4074ca,1,3,1,9.44616367,1611866302,Vote,83efcfc5f2f33ab8aa4b6af124a75b99b282631ffa02988813f4211241ee1df9
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,63,1,1.07203317,1611761069,Regular,29fccda54db32b6d741da54722118a11eeae7edb3659be24dd6c44d73a844681
29fccda54db32b6d741da54722118a11eeae7edb3659be24dd6c44d73a844681,1,36,1,1.07203317,1611676946,Regular,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
