tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d85f9ca0c3dbacfe10a3372ca4b458cfbf31f9fb735a92259c26a2ec44ca11c,-1,0,1,20.65895402,1598227331,Regular,adaaed00a23ff56cf96e3b246068ddb65296899a40da8099c02368972037ae17
adaaed00a23ff56cf96e3b246068ddb65296899a40da8099c02368972037ae17,1,3,1,20.65895402,1598194590,Vote,6d85f9ca0c3dbacfe10a3372ca4b458cfbf31f9fb735a92259c26a2ec44ca11c
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,7,1,20.68998388,1597903626,Regular,5d838118da85b7b4f700c65203d7014f03d2a21c4a607136c95ed596b7c4ab20
5d838118da85b7b4f700c65203d7014f03d2a21c4a607136c95ed596b7c4ab20,1,3,1,20.68998388,1597828961,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,28,1,20.68998388,1597676450,Regular,c3beec5142d3be268d05a4ca98e0b3fb77f3e252fd52304ce207bc0a114b4119
c3beec5142d3be268d05a4ca98e0b3fb77f3e252fd52304ce207bc0a114b4119,1,3,1,20.68998388,1597525532,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,468,1,20.68998388,1597112371,Regular,e75603dd63d84d74dcfd09ee748d9c81138ea349d604b1a3dd8ad2cb8832b7d4
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,13,1,20.68998388,1596493602,Regular,f020e5e501fa5ff2943d696f10208231593891e9ddc3a51fcae0526d7813e708
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,2,1,20.68998388,1596389566,Regular,bf16321292bf93ca94b42ab56945b27f4faafd46d218ec64c45adbb4a93d41f3
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,69,1,20.68998388,1596327293,Regular,e236b4f059f90fed15d27038558ce2ab0ce8b401f261f6078af3790eff8e4cfe
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,163,1,20.68998388,1596317297,Regular,451bf2c9b4ac1b18d78c87b2a5a3fdaf9517b451f54b1e43de4b953a02e0c490
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,183,1,20.68998388,1596317297,Regular,e8297132d796b15679307c527f6fdd5212efc727702b5670a0f2fe3554ab0a96
bf16321292bf93ca94b42ab56945b27f4faafd46d218ec64c45adbb4a93d41f3,1,3,1,20.68998388,1596313485,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
451bf2c9b4ac1b18d78c87b2a5a3fdaf9517b451f54b1e43de4b953a02e0c490,1,3,1,20.68998388,1596178051,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e8297132d796b15679307c527f6fdd5212efc727702b5670a0f2fe3554ab0a96,1,3,1,20.68998388,1596136045,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e236b4f059f90fed15d27038558ce2ab0ce8b401f261f6078af3790eff8e4cfe,1,3,1,20.68998388,1595947799,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
f020e5e501fa5ff2943d696f10208231593891e9ddc3a51fcae0526d7813e708,1,3,1,20.68998388,1595938821,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
e75603dd63d84d74dcfd09ee748d9c81138ea349d604b1a3dd8ad2cb8832b7d4,1,3,1,20.68998388,1595935706,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,0,1,20.68998388,1595725923,Regular,cc5a889010d568059b02aee2f3eccf076a10761a777039535bce226604224e03
cc5a889010d568059b02aee2f3eccf076a10761a777039535bce226604224e03,1,3,1,20.68998388,1595676711,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
1bb31dd84c4cb74bf95889bba985a27cbcf8e66abc0aab8c869407f04d6193f4,-1,164,1,12913.79638468,1595569026,Regular,2536658bbb6d2d8b61cb63b67e83b5da3373f19e55133cc8f17eaf97f0072a64
2536658bbb6d2d8b61cb63b67e83b5da3373f19e55133cc8f17eaf97f0072a64,1,400,1,12913.79638468,1595568172,Regular,1bb31dd84c4cb74bf95889bba985a27cbcf8e66abc0aab8c869407f04d6193f4
