tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31679d2ec4659917e75c8a7e423d98017c535c6b150e6dbfe04f8b389b801c0e,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
4a9395a2c33d287916c9c300e016e85bbf9362d8bbd846ea6d076b06c0c88769,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
73c12f3b73af54d03c7c9a454e2f5895598dd1db79c2456e94764737ca11f1a7,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
76b5893ded230e4e94db318ecad702776983a4e96a7e65cb13824124661a52c0,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
7a12bc1a7894bf6ff8bcb678b7e47c9cdcb95ad0580f8dce8b63c047a5079fb6,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
7a1f8cc72752c345f0386d02d48fa5748310802983e4f30e077a83b5a39952e4,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
a491cd7e2871be81de575a6af89fc723d51c6d606b18119dd3ee8cd3999caf76,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
c115b462176e5c2997c06f2f2a45b02a8f4fc022b1488fd3f00160b4c6b2085c,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
c1736aed8c39d4064333bb07adf9323e64a99a2c8a440967ba22ed8a75485e69,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
c7c560d3efebbe5d4ba6f32621f5561409015cee45c00285b5ae1d888e3b989f,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
f3f5a73b660cdf21135809d0737d47d66869868ee6a263f9e4d52c9d141d0920,-1,0,1,6.19758193,1686945078,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
23a9c5c782daca537e249a7c83eabedc2514fd53dce898b88a5b36825cda651f,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
44fa89c97fc9f13cadce48a34a3fadc289b3ab4d74670e901b977ab927add069,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
6b4cb12320c5036c5745b4fb9b2605f12a96884febc55d3a4c3c2a5dddcc7292,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
7babf7c36ef24a7e3763e5742ffc8968344011f9b7ea6ff5a405fd2f714a5f04,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
84fbf7567e7f2f190d4317c8af5484aec54236776e7d07773e01524f1d8ba49a,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
9fe5e89990ea5a7a45e41edab873c231324f323dd5ec915b0fe55665816883a7,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
a2b371aef3e88fbba7a8b528a4be1df5fdba8ac1e88f1eec71c2eb8c733b7d27,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
d180bf266792b679b3a7b486d13cd0afeeba3ea6fd9638fce232e8e988d77580,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
f76a9d4545328e300aca28efe7a91d5bde2cab63e7ff71f7b33c04d3a8a96c20,-1,0,1,6.19758193,1686941844,Ticket,17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,4,1,6.19758193,1686941643,Regular,c1736aed8c39d4064333bb07adf9323e64a99a2c8a440967ba22ed8a75485e69
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,6,1,6.19758193,1686941643,Regular,23a9c5c782daca537e249a7c83eabedc2514fd53dce898b88a5b36825cda651f
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,17,1,6.19758193,1686941643,Regular,7babf7c36ef24a7e3763e5742ffc8968344011f9b7ea6ff5a405fd2f714a5f04
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,9,1,6.19758193,1686941643,Regular,84fbf7567e7f2f190d4317c8af5484aec54236776e7d07773e01524f1d8ba49a
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,18,1,6.19758193,1686941643,Regular,9fe5e89990ea5a7a45e41edab873c231324f323dd5ec915b0fe55665816883a7
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,5,1,6.19758193,1686941643,Regular,44fa89c97fc9f13cadce48a34a3fadc289b3ab4d74670e901b977ab927add069
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,14,1,6.19758193,1686941643,Regular,a2b371aef3e88fbba7a8b528a4be1df5fdba8ac1e88f1eec71c2eb8c733b7d27
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,7,1,6.19758193,1686941643,Regular,d180bf266792b679b3a7b486d13cd0afeeba3ea6fd9638fce232e8e988d77580
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,8,1,6.19758193,1686941643,Regular,f76a9d4545328e300aca28efe7a91d5bde2cab63e7ff71f7b33c04d3a8a96c20
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,19,1,6.19758193,1686941643,Regular,6b4cb12320c5036c5745b4fb9b2605f12a96884febc55d3a4c3c2a5dddcc7292
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,10,1,6.19758193,1686941643,Regular,f3f5a73b660cdf21135809d0737d47d66869868ee6a263f9e4d52c9d141d0920
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,2,1,6.19758193,1686941643,Regular,c7c560d3efebbe5d4ba6f32621f5561409015cee45c00285b5ae1d888e3b989f
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,16,1,6.19758193,1686941643,Regular,73c12f3b73af54d03c7c9a454e2f5895598dd1db79c2456e94764737ca11f1a7
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,15,1,6.19758193,1686941643,Regular,7a1f8cc72752c345f0386d02d48fa5748310802983e4f30e077a83b5a39952e4
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,12,1,6.19758193,1686941643,Regular,4a9395a2c33d287916c9c300e016e85bbf9362d8bbd846ea6d076b06c0c88769
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,0,1,6.19758193,1686941643,Regular,c115b462176e5c2997c06f2f2a45b02a8f4fc022b1488fd3f00160b4c6b2085c
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,1,1,6.19758193,1686941643,Regular,a491cd7e2871be81de575a6af89fc723d51c6d606b18119dd3ee8cd3999caf76
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,11,1,6.19758193,1686941643,Regular,76b5893ded230e4e94db318ecad702776983a4e96a7e65cb13824124661a52c0
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,13,1,6.19758193,1686941643,Regular,31679d2ec4659917e75c8a7e423d98017c535c6b150e6dbfe04f8b389b801c0e
17ac0282c5d63b02c32a148c2c6f5f6da459dcd7120738fc2e94833d6885edbc,1,3,1,6.19758193,1686941643,Regular,7a12bc1a7894bf6ff8bcb678b7e47c9cdcb95ad0580f8dce8b63c047a5079fb6
