tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042,-1,14,1,33.6923851,1622334618,Regular,c24cd7eaf494822714371d3be5979a8f6a4d62acf299ad75ad57e09ef8f48e08
c24cd7eaf494822714371d3be5979a8f6a4d62acf299ad75ad57e09ef8f48e08,1,3,1,33.6923851,1622212052,Vote,e6658670ae16be786a5bc8a3aa0651ca02ab8d20b2c10cc0b35f17f3ba7eb042
5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566,-1,118,1,33.71583428,1620448549,Regular,659f87d54e315ca0a7f9e8b0b34d3119eb32b45e6f28972ead62ebf3fb844ab4
e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc,-1,1,1,33.71583428,1620322565,Regular,f02ecdedc62da20587da73efc590f2a5f5b6053ff6b9ee4d4c39c942ec0c184e
659f87d54e315ca0a7f9e8b0b34d3119eb32b45e6f28972ead62ebf3fb844ab4,1,3,1,33.71583428,1620100031,Vote,5e366e73d013a4653d8a19f57de8295e3d1595416634e6eb60fd5255740df566
f02ecdedc62da20587da73efc590f2a5f5b6053ff6b9ee4d4c39c942ec0c184e,1,3,1,33.71583428,1619642826,Vote,e972209eb8ec6cbaf144ab2d20866f7ec8d13c2696f17c5900ef6c2e2ced04bc
3b1d4a827feb6910feb071ca22884d6a5f1506e83ebdcdeab37c66c24da934d3,-1,7,1,33.71583428,1618106738,Regular,a105d780d024257e8850706a04094c6d295a9478c7b7fd0ef4f52de76e1224f9
0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7,-1,2,1,33.71583428,1618106530,Regular,63c7ba0ed338292e0e636d82cbe1a9b596e4d6dd833a519871c1289c0c44dd53
a105d780d024257e8850706a04094c6d295a9478c7b7fd0ef4f52de76e1224f9,1,3,1,33.71583428,1618067519,Vote,3b1d4a827feb6910feb071ca22884d6a5f1506e83ebdcdeab37c66c24da934d3
63c7ba0ed338292e0e636d82cbe1a9b596e4d6dd833a519871c1289c0c44dd53,1,3,1,33.71583428,1618060912,Vote,0b4259c40aa8e94b8c87d83293f3221ac953d1e1394214cd5b49fefb45546bb7
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,70,1,33.74002984,1617889522,Regular,673706e46586776a8bf517bb1f57274d16095c871d9166898095220d6dd39e9d
673706e46586776a8bf517bb1f57274d16095c871d9166898095220d6dd39e9d,1,3,1,33.74002984,1617778551,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
