tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01,-1,11,1,223.18549509,1559904644,Regular,d7443bf67ca067b56d39541d3c27bb2d94fc0a380ea9b81108cb7c329344a346
d7443bf67ca067b56d39541d3c27bb2d94fc0a380ea9b81108cb7c329344a346,1,2,1,223.18549509,1559569220,Vote,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
7894a9725cd4939a2cf88cb508082b36eff562b80285925121967dc06941e1e5,-1,2,1,223.23690914,1557790098,Regular,de163ab5422b62edf224c67be7d45764cfc05c0666b7130c4a96b0a14a95da9d
de163ab5422b62edf224c67be7d45764cfc05c0666b7130c4a96b0a14a95da9d,1,2,1,223.23690914,1557758301,Vote,7894a9725cd4939a2cf88cb508082b36eff562b80285925121967dc06941e1e5
86f2704204939034cc179c6e574fedabfe9add9bd9018feba6454fc47cde3b67,-1,0,1,223.23690914,1557168543,Regular,268667c4d92a12393e7a1f9bb3ee54cd49689d9953b329e743ed51883a11cf55
268667c4d92a12393e7a1f9bb3ee54cd49689d9953b329e743ed51883a11cf55,1,2,1,223.23690914,1557128205,Vote,86f2704204939034cc179c6e574fedabfe9add9bd9018feba6454fc47cde3b67
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,2,1,223.23690914,1556553377,Regular,5757164012e93435ee52956889f9a0f688401fe373390ad0e8ff2dfb7d7d570e
5757164012e93435ee52956889f9a0f688401fe373390ad0e8ff2dfb7d7d570e,1,2,1,223.23690914,1556403323,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
b3762627eab85d4918437a2e469995f45d439458cac0699fbfce763591af3173,-1,5,1,223.2899597,1556212943,Regular,007cbf38ff2c9f70ecdc33fd96ddf9f96b883cf5af2300bf43c4a3d88ff3adee
007cbf38ff2c9f70ecdc33fd96ddf9f96b883cf5af2300bf43c4a3d88ff3adee,1,2,1,223.2899597,1556166960,Vote,b3762627eab85d4918437a2e469995f45d439458cac0699fbfce763591af3173
4d8e5d08e15046cb2858542a84382aad11e1c2d85c3671d5b776e0622613e5fc,-1,2,1,223.2899597,1556052596,Regular,21c5a715c55ba14ac369463ea15467e34c4dd37f0c8e7cbd9d4962512cc59d9a
21c5a715c55ba14ac369463ea15467e34c4dd37f0c8e7cbd9d4962512cc59d9a,1,2,1,223.2899597,1556025497,Vote,4d8e5d08e15046cb2858542a84382aad11e1c2d85c3671d5b776e0622613e5fc
d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a,-1,3,1,208.18910101,1555943120,Regular,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,20,1,208.18910101,1555942958,Regular,d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a
