tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a79e4d386581f4d54296d9a71981b2994b0d1f738f1a2e002fc6e5d1c4eae42,-1,1,1,215.29723754,1549833566,Vote,1a01a4786124400dea90d1983d46a84949452350a6b603243e59d1c275c1cca6
a150111d02b754d80459bd71ee3a091ba80168803a5418153efe10b8b44e777e,-1,1,1,215.29723754,1548408672,Vote,4d87b3622608eb2b7051f00fdee2202d7330877a2e6d08a4e6a1bc7b24d56dd3
5a999e435a94f1c102fcd1b917bfe2cf6a1de2f11deed014b76508b4d6adf6a6,-1,1,1,215.29723754,1547690672,Vote,e39ba9d625de58ad7ee6ec72eaf815c25c588c1e3d53bb1b87c3e9d3521a7e2f
d562d33622834fe05fb64f2cbaf0c8204e6029edfdfefc172877586f75cc9c59,-1,5,1,217.18647236,1547660987,Regular,079f17e2a45f39af78b2711c649899fd3f550de4bb88d56335005f50dd34b6d7
079f17e2a45f39af78b2711c649899fd3f550de4bb88d56335005f50dd34b6d7,1,2,1,217.18647236,1547621852,Vote,d562d33622834fe05fb64f2cbaf0c8204e6029edfdfefc172877586f75cc9c59
437c5d0de6f9530f11f68be0675ae6f3b9eb69f494a3bc8bb76dbf0a3e1de5c3,-1,1,1,215.29723754,1547425772,Vote,4d078a7166cf37c42723ec23d3d1d245bb6471e0a50e656e36c9ba0dd6f2231e
4eeb70b26d52d22e3eab518fb4d578be0fe4a017e7b3e616f3f1fb935d51eff6,-1,4,1,217.18647236,1547053799,Regular,faf431311b1c5f4de92eefe9f08190f4d4aacd8c468bbfcc3dc5ae6e604c55aa
faf431311b1c5f4de92eefe9f08190f4d4aacd8c468bbfcc3dc5ae6e604c55aa,1,2,1,217.18647236,1547015905,Vote,4eeb70b26d52d22e3eab518fb4d578be0fe4a017e7b3e616f3f1fb935d51eff6
5490948caa166e121b42a59681a3514491af74d507feed5a1a4d29f891b0c7c3,-1,1,1,215.29723754,1546614238,Vote,3ca54633d6ea213ae0f7c3ef2710c521c4f26d24f5200dcc784fd34374a9ced9
ecc5479b4cc031759b57a3bc93670090d8a4e625000afce2e47739845540c834,-1,1,1,215.29723754,1546603848,Vote,973f7342486dad1e6f60e65e14f838ee5f1bd6b234e64af1b8b930cf9f2edcee
d3ce2878eb8019504a67a0cd36d537d6bf25f513662eec873365846ab410d553,-1,1,1,215.29723754,1546495329,Vote,95fb769b37cc67e7cf5815fdfa785e76b96c121b14ef72b77c4a8412433d1980
fc54e739779fbeab2523f99e00ef57bb858a86d83799ba5b9ae8c836da0253db,-1,1,1,215.29723754,1546408785,Vote,7fc14256d77cf53312718d871fee065c986e2f2acab5c08918aa00c1a779e1a1
34a01626663b51e922c35140856e9eb21def2641bff301b92004900e712b304b,-1,1,1,215.29723754,1546274849,Vote,339c8462abb4b1378e9a8de7b93d11097feb47ccfa0405485b5f7f2b7669d5a7
19f7d68d89992aace0d634dbc6b29881a4450523a83d068bd1fe4534fae2ad05,-1,1,1,215.29723754,1546226855,Vote,fa5f35da9ff3a04c50fca6201489badbc316e8e6bb21e99d163d83e2f31fe225
8973531222df6f047609a02115a375f67a4a0de6dbc63095936e2e7b9b955fd9,-1,1,1,215.29723754,1546202914,Vote,badf58a7a41d82fe57367c0cc40464c81dfcfdcb18edabfba6f87ddcc531c601
bc66df1b498d5365fea00c0860577ce4cab11f32defd94ba561ce56c78588f6e,-1,1,1,217.24660671,1546153289,Regular,141624048e994ae13c8dde36c89cb9f2c47407fb0d7d7ad8f56e99213d6e9067
141624048e994ae13c8dde36c89cb9f2c47407fb0d7d7ad8f56e99213d6e9067,1,2,1,217.24660671,1546122347,Vote,bc66df1b498d5365fea00c0860577ce4cab11f32defd94ba561ce56c78588f6e
