tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224191f706f3b30398b4d291d7796e387d1f3f26ab0907b6553e7c48958599a5,-1,0,1,126.72759812,1550185786,Ticket,8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919
33d74a51d48334b1e23d4cd4593f84e62a4a7ca9197ad7982b41b21f2f0c8fa3,-1,0,1,126.72759812,1550185786,Ticket,8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919
5b61d6b0863464c461d931ae5369432ea392bde4813ceb4c05858066bd1b7e68,-1,0,1,126.72759812,1550185786,Ticket,8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919
7465d40b0698ca5d2b73674441efaa93e6779afc790f9f8bf89b7d9426385730,-1,0,1,126.72759812,1550185786,Ticket,8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919
fa125880cbb3d1ae2986bc93d257e2e1874302a523faff28ef494e322680498b,-1,0,1,126.72759812,1550185786,Ticket,8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919
8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919,1,3,1,126.72759812,1550185621,Regular,fa125880cbb3d1ae2986bc93d257e2e1874302a523faff28ef494e322680498b
8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919,1,4,1,126.72759812,1550185621,Regular,7465d40b0698ca5d2b73674441efaa93e6779afc790f9f8bf89b7d9426385730
8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919,1,0,1,126.72759812,1550185621,Regular,33d74a51d48334b1e23d4cd4593f84e62a4a7ca9197ad7982b41b21f2f0c8fa3
8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919,1,1,1,126.72759812,1550185621,Regular,224191f706f3b30398b4d291d7796e387d1f3f26ab0907b6553e7c48958599a5
8dee8a97d935e8b02b4bec4589173d1a63b40b105ca34d25d0b691a3c617b919,1,2,1,126.72759812,1550185621,Regular,5b61d6b0863464c461d931ae5369432ea392bde4813ceb4c05858066bd1b7e68
