tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd,-1,9,1,151.53525426,1568297911,Regular,a167e860df20f4d8339709cc45302d17627ecd3b2d687ea63f7aad2b1ebc398f
a167e860df20f4d8339709cc45302d17627ecd3b2d687ea63f7aad2b1ebc398f,1,3,1,151.53525426,1568041852,Vote,1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd
6ec8cf32af75a023562f6b25c898e082613c5c9cd60d0e2bd50218a83d77574b,-1,49,1,151.53525426,1567585278,Regular,4bbfe7d8c32e43befb2a18218b245232a92ef9ecc70a5fce7cc0def4bb63ba3d
4bbfe7d8c32e43befb2a18218b245232a92ef9ecc70a5fce7cc0def4bb63ba3d,1,3,1,151.53525426,1567118549,Vote,6ec8cf32af75a023562f6b25c898e082613c5c9cd60d0e2bd50218a83d77574b
31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25,-1,2,1,151.53525426,1566993435,Regular,12f2b8fc9b4e2b60e5df8bffa2cb888e07ce6b33a7b787c30ae04dda1fee34e8
0959aaa6834321ec1b6fa63f2e09b0784d9eefd79fdeefa17c5a124b44d9370a,-1,5,1,151.53525426,1566985312,Regular,fbbdab733630b59fc96dfd45c597c5d407775dc5c8c7b1950dd9ae40dbce0ab3
fbbdab733630b59fc96dfd45c597c5d407775dc5c8c7b1950dd9ae40dbce0ab3,1,3,1,151.53525426,1566877989,Vote,0959aaa6834321ec1b6fa63f2e09b0784d9eefd79fdeefa17c5a124b44d9370a
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,60,1,151.53525426,1566841960,Regular,7249350688413cfd673d9d932c6c060253e0f60a65ebbb9c06f48e1c8978d723
7249350688413cfd673d9d932c6c060253e0f60a65ebbb9c06f48e1c8978d723,1,3,1,151.53525426,1566743537,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
12f2b8fc9b4e2b60e5df8bffa2cb888e07ce6b33a7b787c30ae04dda1fee34e8,1,3,1,151.53525426,1566515474,Vote,31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25
a26949a516618a5897e06b8d9089ae895a5a797dd86e84e1b53b7f7d866f23cb,-1,1,1,151.53525426,1566250222,Regular,c25e9287c9bca543f1b41f35e9273b5a57b27f19a3fd1fb69950668981f5bc0e
c25e9287c9bca543f1b41f35e9273b5a57b27f19a3fd1fb69950668981f5bc0e,1,3,1,151.53525426,1566200475,Vote,a26949a516618a5897e06b8d9089ae895a5a797dd86e84e1b53b7f7d866f23cb
