tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9774f3590485f4276a260bbe63f0012db6cab6deb1ef84e8f39c933da4daec05,-1,0,1,28.62527087,1535256192,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
0e9d9781b4f026fc54db602c54430e943ce3fe9d7ca757b6957c6a3bf89a4350,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
1afb2e1d5f8b1a34c667bae5f1fc7bd7cfc3a0ded3430dbafcf9c41b65350e2c,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
29fe95dc6c80fab3784cd8a1c2555389c9518f657bfebdfcef282b2bacf83223,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
3b155386c5b3c84a807d2b90a3f957c2a3aef37dd682dbd1e8b2622cf19dd1dc,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
4615e16278565de20b41c872de775136909c4a0d1c05b4deab9458163adf05bd,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
784670750fb67b0e0b3ce5fa83aec4a4fc878f0f051359fccd22e86d652ae22f,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
8e78b9d7ab3e2c2c3b305530c5378881f0ef18f848cc7ba5470f06ac3e25fc80,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
99f1fce4ba5676b0997d247a9f958731115593f7189d2f6f9a8e1d2223005dff,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
a05aeb16a4da4a13c127a6a3bf983e2bb8235a5780c307e1c6639d2b3550b1aa,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
f9c547c9f386e1fa28ed056f17d1c373f670a3e6d4091cee9eb131ef5baad227,-1,0,1,28.62527087,1535256020,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
1d241c86216d4e6877fc6d16d7f0a3e111a4c05b09cbe324df588d56c29ad4db,-1,0,1,28.62527087,1535255995,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
4accb1c8cb51a92ac2d83497cff138a15bafe335874c3eed2aa2738d34aa2b2c,-1,0,1,28.62527087,1535255995,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
6c3089f4ceb3bfbe893ebef852fac087ff0ab4f82e89f76709c48e3f9999dc34,-1,0,1,28.62527087,1535255995,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
c5a554ab8fa8f11557e73eb1897cf4858f64321a5346566dce7ca6adf1ece9c8,-1,0,1,28.62527087,1535255995,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
d87f2a2ca6bc633559a12aa96bbee4e346ff86b3e0f9aac3aa72eae7e9a7ab67,-1,0,1,28.62527087,1535255995,Ticket,72df963dfb82eaaf4c582234fc11c0f6e68dcfa9330250e94e2d18a31b64ddde
