tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611be486dc0eab5e0e979f6124f8dd19f7ba9de29be4e3184acce4ddc6897b63,-1,1,1,57.99291568,1536382419,Vote,75f55a0acc4cad7a186301f1aa61aa2e3b921a844aee58d234a58300e1982a11
e4f6e53baa50d22327a7e5de9b55802bcf3b5298efac5f3fb0cbd998d7eb932b,-1,1,1,57.99291568,1536063567,Vote,0812dadbbb7ef2dc15e6fc7f66875b9eaf84c7f121e95a4b4a0fb66b75572da5
e556fa5a9e30af7c705440fafb8b61aca9b4231dc844f8fc3d5975372ec25f58,-1,1,1,57.99291568,1535166206,Vote,b307da8b589b933966896fe21aa16a5b3fb81abb3f42728619fbeed19beb55df
a3a12dc60bb1f5b5b5ca27d4d89556ca8ac5aef6a6e9f3043dd3cbc0ecb2bba0,-1,1,1,57.99291568,1535064394,Vote,382bfc12ae714450e8c7878a2af563efabb60a5356eadf38f755bc9afd692939
e035920bca2778e1546116f31cdaff44d4f39f91f8c3ef765106ca6dea780b4c,-1,1,1,57.99291568,1534778500,Vote,3310a72274a116e2b82de78be9a839eddc577d0c88cd2f1603ff21d7b7665291
0812dadbbb7ef2dc15e6fc7f66875b9eaf84c7f121e95a4b4a0fb66b75572da5,1,0,1,57.99291568,1534215243,Ticket,e4f6e53baa50d22327a7e5de9b55802bcf3b5298efac5f3fb0cbd998d7eb932b
3310a72274a116e2b82de78be9a839eddc577d0c88cd2f1603ff21d7b7665291,1,0,1,57.99291568,1534215243,Ticket,e035920bca2778e1546116f31cdaff44d4f39f91f8c3ef765106ca6dea780b4c
382bfc12ae714450e8c7878a2af563efabb60a5356eadf38f755bc9afd692939,1,0,1,57.99291568,1534215243,Ticket,a3a12dc60bb1f5b5b5ca27d4d89556ca8ac5aef6a6e9f3043dd3cbc0ecb2bba0
75f55a0acc4cad7a186301f1aa61aa2e3b921a844aee58d234a58300e1982a11,1,0,1,57.99291568,1534215243,Ticket,611be486dc0eab5e0e979f6124f8dd19f7ba9de29be4e3184acce4ddc6897b63
b307da8b589b933966896fe21aa16a5b3fb81abb3f42728619fbeed19beb55df,1,0,1,57.99291568,1534215243,Ticket,e556fa5a9e30af7c705440fafb8b61aca9b4231dc844f8fc3d5975372ec25f58
