tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,5,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,6,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,7,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,1,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,2,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,3,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,4,1,138.76104596,1559096216,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf,-1,11,1,138.76104596,1559096102,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf,-1,13,1,138.76104596,1559096102,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf,-1,14,1,138.76104596,1559096102,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf,-1,12,1,138.76104596,1559096102,Regular,1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,10,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,0,1,138.76104596,1559091656,Regular,2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,1,1,138.76104596,1559091656,Regular,2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,2,1,138.76104596,1559091656,Regular,2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,3,1,138.76104596,1559091656,Regular,2e22e4e38dce02d228243bf9b1035d42d2a56ee281b371713441fddaaf1dcbdf
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,4,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,5,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,6,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,7,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,8,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
1b7d6a599fc4599b53ddfb829ba7140489f2e3de58ea89f65ed76731d8f7e3cd,1,9,1,138.76104596,1559091656,Regular,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
