tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,83,1,288.91841675,1597444894,Regular,39f710d8be1e7e4a21d44bbc14f614d2335b389593e208b27fb0da09cb8c5785
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,231,1,290.25706866,1597420935,Regular,10a19a1ca4d82ee68a7301209b9f2c640b3aad35fdcba913822b8bc74f963ce3
39f710d8be1e7e4a21d44bbc14f614d2335b389593e208b27fb0da09cb8c5785,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
65f82a6080ef524e51396e1cc3054a61f771dc3a99dc01a4709f370375a448ce,-1,0,1,288.91863675,1597403095,Revocation,283d89ebff7f70f2dcfd3388dc347ecdd179cd98701571156cedf2e49817362c
9bdafdb8ddf4ce214e4f56ca18efcdd9c24d74d5ccb2b5d3b8be6bb2b23d1613,-1,1,1,288.91863675,1575865931,Vote,91d2f1acfe3cbf6b681b27daea4132e99e98b8be76eb2e0c56ecf5e8470bb479
bcd4bf24ff7dfb03108bf708e4ec0e1028e8b912fe709f5d902f8062a3f31ebe,-1,1,1,288.91863675,1575413039,Vote,194c7c64c592bd415f983434c97df46dacd89c54b9fb71f2c93706f04fb28519
2151f98fc9414e5280b8487dbadd9d405e29536e85809897856f8a18e302f0a3,-1,1,1,288.91863675,1574802733,Vote,5e8c4e591f85d8ac5edfc7552ead7b243e5b07d36ea5ee02fe6de181406014a1
e3c3bacad14660e9aaca4ed4635c3b2fbcbe0bfd922e3a5e4f63cf76b7c00cc0,-1,1,1,288.91863675,1574636101,Vote,5d9779fc822bb4099a65ff32f204885a421404454190dda4dd52facd893e3bf8
c2fc35f129d743d89513cf518d34ec77b5bf429432734765a4d702dc56e6c85c,-1,1,1,288.91863675,1574379464,Vote,5622dff450b0d67ff1d1b05caad541e29020c715c8ff2130ae86ddf8579b5658
39fd647dd8aaca9ffddd4972c77a15d40e299e97930f587a086d428a82827b20,-1,1,1,288.91863675,1574267926,Vote,f2b36a296817dbc24b30c1665f9f99cc7a170b0657ac5c182ff9491bc921335b
10a19a1ca4d82ee68a7301209b9f2c640b3aad35fdcba913822b8bc74f963ce3,1,2,1,290.25706866,1573822643,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90,-1,5,1,290.25706866,1573499802,Regular,5c26f946db3c4ab93bb7b14bb2f45110fa92f84d865ed0cbed9079355379392e
5c26f946db3c4ab93bb7b14bb2f45110fa92f84d865ed0cbed9079355379392e,1,2,1,290.25706866,1573451967,Vote,21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90
d12ce536ba3c5852664a75edfbea9bc9a79f5ea79d44225ef0498f37c65f910a,-1,1,1,288.91863675,1573217722,Vote,9d06cb62966da9704216c3007a818dc78e8e64d9f08dafa20bdc7499281e1c22
413c994a727b78d99c3e3c14443b2b3b5fd817204e6b973d21c0e4501a3c0bb6,-1,1,1,288.91863675,1572864876,Vote,76bbd4ebf7036f2f9ed5febdc0ea05e76aef39fce73e180ea2cff05faa84f9ff
aff3ead53e9481f263abf078d493b2b69c33f39d15d5b25ca74be28e2cfacf2c,-1,1,1,288.91863675,1572752468,Vote,45528a29000ae1037d8be393847d7151fb05ac77af45161265616e7d4ac7bcc5
b001113db466ad365e674a621a7ac714ffde9f7406688fd8c567549cf9a817a4,-1,1,1,288.91863675,1572599967,Vote,051939504e84f0ad1f253f46df5f49b9f69d868800f659da43a1a9ec423e355f
bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91,-1,15,1,290.29967095,1572566896,Regular,452dd76818eaffd100feccb25248624c9c9dfd831d61df9f85f8196b2fcfe44b
e8d925fc0d2e8b164ec016b7e5d6e47c64d436c781bf0c64c4477d57998e28f3,-1,1,1,288.91863675,1572388699,Vote,87ebb13f7203d52141c2244a9d687744e6cedf9c253e996189eadc213c9b9a67
b8f71d2d4500357086579504a584c041a98d14d6f5664d08f7b602fff7cd37c9,-1,1,1,288.91863675,1572355140,Vote,962f9abe7ac4043c269da3aa762fc89d02885089094e3be14ef917bbe70fe936
452dd76818eaffd100feccb25248624c9c9dfd831d61df9f85f8196b2fcfe44b,1,2,1,290.29967095,1572053649,Vote,bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91
fe02025d1151f403d28b8a9fbb4091a7c219fe9946c93f63cb159ff09dbf1488,-1,1,1,288.91863675,1571979362,Vote,41e426531e162aaa3eb352ef1da81d7937bacfa65db68f2b9f535f23cc2c8190
ffa15d7a1b2c69283bb8daf01d6d5737b2cda1c666e61ea11c651eb19608bba2,-1,1,1,288.91863675,1571860755,Vote,641a294abaa849b30a1051c4f36c88ee2a492a8c3e103d3347021a81248a54cc
4ed7a2b0f6743e3f61a6ec64c6c7a6a23b68c41fedde4059bde6967c9862062f,-1,1,1,288.91863675,1571769307,Vote,2acc101005705ff52448f10cba0d5497fca7e909e7fc39fae9312e7e92ade75d
14fc0861049dd3f69db429c5752d807de8b4d850c7e6456c5432b9951f0ae8c4,-1,1,1,288.91863675,1571729558,Vote,f912075603789b951f79f5c036e15c7409597b1d3bf363ca6b0b908e0a3020e8
dd4c9e51ba26e440667f30ac73d11c500142fecbce555d8e290838fecf0b1e78,-1,0,1,290.29967095,1571602374,Regular,758a688e1729c73e780d462147c49ba9f39b59db55139e9689d282c5dd61a011
9e5c190befbebf26632a3b7139c3ff3e1317e5b714da0d30616ceb8f93921211,-1,1,1,290.29967095,1571583280,Regular,fcb94c6303dae933a325809947034476135d4179311670e1316531e552323f4f
758a688e1729c73e780d462147c49ba9f39b59db55139e9689d282c5dd61a011,1,2,1,290.29967095,1571561452,Vote,dd4c9e51ba26e440667f30ac73d11c500142fecbce555d8e290838fecf0b1e78
fcb94c6303dae933a325809947034476135d4179311670e1316531e552323f4f,1,2,1,290.29967095,1571541633,Vote,9e5c190befbebf26632a3b7139c3ff3e1317e5b714da0d30616ceb8f93921211
59051442c8b15f093aadd6ecfe7561638885902a5654e84bf961c369dff32688,-1,1,1,288.91863675,1571537584,Vote,36f33d63abe91a3bd6e31d2e80b1811129df98ce500f9fbcbdbb0a77646fa9c3
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,-1,3,1,290.29967095,1571535725,Regular,fa79197a11b657f41b68b2de0d9d4abfbdd6328d376032b0facc51e68386fb15
fa79197a11b657f41b68b2de0d9d4abfbdd6328d376032b0facc51e68386fb15,1,2,1,290.29967095,1571501119,Vote,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
55a87219069f6ff09cb1d979cc6a17717791aff8c5306e905743735d567f6d95,-1,1,1,288.91863675,1571467540,Vote,f4429e43fcecc91190c8f3465fae6775be1a25ab31d4852cbe2ad3580bd90f96
2a416f7355a59f9fd30f3266d553b0acc87dc7b7a8a69699faf54a5e306c0612,-1,1,1,288.91863675,1571392918,Vote,ca38e7da920ca4383966e1fc8ecfedea6bc66f8efcfb72284665c5f038aadd41
051939504e84f0ad1f253f46df5f49b9f69d868800f659da43a1a9ec423e355f,1,0,1,288.91863675,1571249729,Ticket,b001113db466ad365e674a621a7ac714ffde9f7406688fd8c567549cf9a817a4
194c7c64c592bd415f983434c97df46dacd89c54b9fb71f2c93706f04fb28519,1,0,1,288.91863675,1571249729,Ticket,bcd4bf24ff7dfb03108bf708e4ec0e1028e8b912fe709f5d902f8062a3f31ebe
283d89ebff7f70f2dcfd3388dc347ecdd179cd98701571156cedf2e49817362c,1,0,1,288.91863675,1571249729,Ticket,65f82a6080ef524e51396e1cc3054a61f771dc3a99dc01a4709f370375a448ce
2acc101005705ff52448f10cba0d5497fca7e909e7fc39fae9312e7e92ade75d,1,0,1,288.91863675,1571249729,Ticket,4ed7a2b0f6743e3f61a6ec64c6c7a6a23b68c41fedde4059bde6967c9862062f
36f33d63abe91a3bd6e31d2e80b1811129df98ce500f9fbcbdbb0a77646fa9c3,1,0,1,288.91863675,1571249729,Ticket,59051442c8b15f093aadd6ecfe7561638885902a5654e84bf961c369dff32688
41e426531e162aaa3eb352ef1da81d7937bacfa65db68f2b9f535f23cc2c8190,1,0,1,288.91863675,1571249729,Ticket,fe02025d1151f403d28b8a9fbb4091a7c219fe9946c93f63cb159ff09dbf1488
45528a29000ae1037d8be393847d7151fb05ac77af45161265616e7d4ac7bcc5,1,0,1,288.91863675,1571249729,Ticket,aff3ead53e9481f263abf078d493b2b69c33f39d15d5b25ca74be28e2cfacf2c
5622dff450b0d67ff1d1b05caad541e29020c715c8ff2130ae86ddf8579b5658,1,0,1,288.91863675,1571249729,Ticket,c2fc35f129d743d89513cf518d34ec77b5bf429432734765a4d702dc56e6c85c
5d9779fc822bb4099a65ff32f204885a421404454190dda4dd52facd893e3bf8,1,0,1,288.91863675,1571249729,Ticket,e3c3bacad14660e9aaca4ed4635c3b2fbcbe0bfd922e3a5e4f63cf76b7c00cc0
5e8c4e591f85d8ac5edfc7552ead7b243e5b07d36ea5ee02fe6de181406014a1,1,0,1,288.91863675,1571249729,Ticket,2151f98fc9414e5280b8487dbadd9d405e29536e85809897856f8a18e302f0a3
641a294abaa849b30a1051c4f36c88ee2a492a8c3e103d3347021a81248a54cc,1,0,1,288.91863675,1571249729,Ticket,ffa15d7a1b2c69283bb8daf01d6d5737b2cda1c666e61ea11c651eb19608bba2
76bbd4ebf7036f2f9ed5febdc0ea05e76aef39fce73e180ea2cff05faa84f9ff,1,0,1,288.91863675,1571249729,Ticket,413c994a727b78d99c3e3c14443b2b3b5fd817204e6b973d21c0e4501a3c0bb6
87ebb13f7203d52141c2244a9d687744e6cedf9c253e996189eadc213c9b9a67,1,0,1,288.91863675,1571249729,Ticket,e8d925fc0d2e8b164ec016b7e5d6e47c64d436c781bf0c64c4477d57998e28f3
91d2f1acfe3cbf6b681b27daea4132e99e98b8be76eb2e0c56ecf5e8470bb479,1,0,1,288.91863675,1571249729,Ticket,9bdafdb8ddf4ce214e4f56ca18efcdd9c24d74d5ccb2b5d3b8be6bb2b23d1613
962f9abe7ac4043c269da3aa762fc89d02885089094e3be14ef917bbe70fe936,1,0,1,288.91863675,1571249729,Ticket,b8f71d2d4500357086579504a584c041a98d14d6f5664d08f7b602fff7cd37c9
