tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,0,1,0.08628805,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,1,1,2.25634085,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,2,1,0.08628805,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,3,1,2.25634085,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,4,1,0.08628805,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,-1,5,1,2.25634085,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,0,1,0.08628805,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,1,1,2.25634085,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,2,1,0.08628805,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,3,1,2.25634085,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,4,1,0.08628805,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,1,5,1,2.25634085,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
