tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,40,1,263.29658389,1597422488,Regular,9a6a448fb416b9f8adc5c8cd4bcd5fb87b37555152bd6f6b620ef0f75f3073ab
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,12,1,263.25262557,1597421961,Regular,214ce3236b12c7ed1c64ee8469323e8a7770c659573089a632b2330d0e4221d4
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,1,1,263.29658389,1597421502,Regular,a57d6f7a3c6e3a8703854a30f8fdd798e7300c595e3bf6547dec7d6480a0bdec
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,64,1,263.29658389,1597421010,Regular,d21a1eb1e941908ea8390da549b5bdc25be0ce08668a0e3df640e1797828c2c7
214ce3236b12c7ed1c64ee8469323e8a7770c659573089a632b2330d0e4221d4,1,2,1,263.25262557,1571447943,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
d21a1eb1e941908ea8390da549b5bdc25be0ce08668a0e3df640e1797828c2c7,1,2,1,263.29658389,1570871163,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
2e6c8168649ccc8a78804268d08b2f15d92e467e9a1ea579d25c7fe6fa7af04c,-1,3,1,263.29658389,1570479703,Regular,d5ed556537348946035bdc704187ea4cb25fed96753e2f135361b1a50a29f65f
d5ed556537348946035bdc704187ea4cb25fed96753e2f135361b1a50a29f65f,1,2,1,263.29658389,1570440405,Vote,2e6c8168649ccc8a78804268d08b2f15d92e467e9a1ea579d25c7fe6fa7af04c
a57d6f7a3c6e3a8703854a30f8fdd798e7300c595e3bf6547dec7d6480a0bdec,1,2,1,263.29658389,1570321203,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
a06ed84cdd0e471806a29eb8a1f796648629632dda483a9f52005333f52916b8,-1,9,1,263.29658389,1569445162,Regular,f43fe17c5a35f3b78a34ef3a90295981d55649c3f435b7e8f7a16db8fa1c3180
f43fe17c5a35f3b78a34ef3a90295981d55649c3f435b7e8f7a16db8fa1c3180,1,2,1,263.29658389,1569412736,Vote,a06ed84cdd0e471806a29eb8a1f796648629632dda483a9f52005333f52916b8
9a6a448fb416b9f8adc5c8cd4bcd5fb87b37555152bd6f6b620ef0f75f3073ab,1,2,1,263.29658389,1569343972,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108,-1,2,1,92.82291791,1569033815,Regular,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,20,1,92.82291791,1569029274,Regular,b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108
