tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc069de0cfdab13414742671063d59cbf002764dc23f25b37eed377e7ce79e91,-1,9,1,58.32047269,1579692168,Regular,fd511fe92dfcdc2907ad8294b261e21c3709ac2c779a96a4940853836e043763
fd511fe92dfcdc2907ad8294b261e21c3709ac2c779a96a4940853836e043763,1,2,1,58.32047269,1579654287,Vote,fc069de0cfdab13414742671063d59cbf002764dc23f25b37eed377e7ce79e91
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,5,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,6,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,7,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,8,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,9,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,10,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,11,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,12,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,13,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,14,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
f5910ff00d5e195232f6a51e07c8afdf1fd6d7717958dc255fb381808a4f44d9,-1,15,1,57.06364329,1577182242,Regular,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
