tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158f54dc22deb73d795dede36cf5a431ee01d7308dc7017dddca4ca139a70198,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
158f54dc22deb73d795dede36cf5a431ee01d7308dc7017dddca4ca139a70198,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
17b095a65504868f01b5ddd4cfe2ccc17445f12adf7ddca70c47456e34531f88,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
17b095a65504868f01b5ddd4cfe2ccc17445f12adf7ddca70c47456e34531f88,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
2ba065afece92e53a69dc56f9b751284c455fe08d00e353dfad61a69a068ac32,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
2ba065afece92e53a69dc56f9b751284c455fe08d00e353dfad61a69a068ac32,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
4bd7cd594fdb89e3f989e6aeb78e3dfe66d8dda6098e6792a52970d14f767a70,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
4bd7cd594fdb89e3f989e6aeb78e3dfe66d8dda6098e6792a52970d14f767a70,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
57885dae99446fe107bf57b0042c656389949ca6878821d6767849ba59c7eddb,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
57885dae99446fe107bf57b0042c656389949ca6878821d6767849ba59c7eddb,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
5ee0d9cd217b03e82c9441463d47ec61b4e9d66bd3128b73ed53eeb431e64e38,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
5ee0d9cd217b03e82c9441463d47ec61b4e9d66bd3128b73ed53eeb431e64e38,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
73b5902cdf239dc28a56e47404463c17b919d4deecf345bea7d9b405f1cf66b3,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
73b5902cdf239dc28a56e47404463c17b919d4deecf345bea7d9b405f1cf66b3,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
77866afdae9e7ddf29a5a28872d1d74988dfe4e31179e5062db5b6c08e11bdf9,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
77866afdae9e7ddf29a5a28872d1d74988dfe4e31179e5062db5b6c08e11bdf9,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
8218d9ba4a3c8134576d515ef2d6eb804babe15e3553c5c4e7cc963ab9e16f64,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
8218d9ba4a3c8134576d515ef2d6eb804babe15e3553c5c4e7cc963ab9e16f64,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
95909cd6391bf4a028db10dfc35e29d904b9649890faaf88b66fad224bf55603,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
95909cd6391bf4a028db10dfc35e29d904b9649890faaf88b66fad224bf55603,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
9eb0a70fa9d15fe552a2685c7c5727602c1cf04e5ee232449ffd5a6586a1c1e1,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
9eb0a70fa9d15fe552a2685c7c5727602c1cf04e5ee232449ffd5a6586a1c1e1,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
ac8d96ce005a1d71ba6b7fe3f7ea738fee7977e5e7ec16573b9be4ae13491088,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
ac8d96ce005a1d71ba6b7fe3f7ea738fee7977e5e7ec16573b9be4ae13491088,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
bd11ed69b1b940b5f0d7c649878c231fac9ab26c2d8c36e9a2c84577766ed31d,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
bd11ed69b1b940b5f0d7c649878c231fac9ab26c2d8c36e9a2c84577766ed31d,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
c1013a5b4ec0d681d9201ad55eee665b28be1d2a8cb4615cf6980472f95e58e4,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
c1013a5b4ec0d681d9201ad55eee665b28be1d2a8cb4615cf6980472f95e58e4,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
c1b462a7d6da558d49d2bfe8bc082ceb11ec25321bf261a54395212df1bb164c,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
c1b462a7d6da558d49d2bfe8bc082ceb11ec25321bf261a54395212df1bb164c,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
ccc07faef29abb3048f0448f4431c61bd7245ae8825817197c7ca7f03088fe15,-1,0,1,0.02736477,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
ccc07faef29abb3048f0448f4431c61bd7245ae8825817197c7ca7f03088fe15,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
e1d986a6f39445bff14d31c6215817a272424bc41b58ec57df1a384a8405a431,-1,1,1,71.74516995,1677168524,Ticket,93d5a2b71e7700917a2644ad75e932e9225f8257a5fba8f1bdd4077e3aab5bee
