tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d6c5bc135d5fddade799e62b13322ed25e8e063d7ca153a160f092fc21df90,-1,3,1,272.1405322,1568436477,Regular,000bf94b0b3f1c226ca7241d00c4aa03abac980fbbbe551358d3ca48a6f35852
000bf94b0b3f1c226ca7241d00c4aa03abac980fbbbe551358d3ca48a6f35852,1,2,1,272.1405322,1568403891,Vote,40d6c5bc135d5fddade799e62b13322ed25e8e063d7ca153a160f092fc21df90
a81c7fa448abdc13f33e23af41d0936c7dc7695e1571b84be2b18b124077d45c,-1,3,1,272.18733344,1564690307,Regular,b6ebfcef2418b1e57d16eac78bed91b3c019a8f7fa7e930bb66dc9a1da95d65f
b6ebfcef2418b1e57d16eac78bed91b3c019a8f7fa7e930bb66dc9a1da95d65f,1,2,1,272.18733344,1564652504,Vote,a81c7fa448abdc13f33e23af41d0936c7dc7695e1571b84be2b18b124077d45c
c548924dae90bb7892c6f78e9fef9560bf05890047350b9c8e8f3ab7781f06b9,-1,17,1,272.18733344,1564545911,Regular,1123074d26312d88f352d2afd5ce9ce8530b5f36868ecea049ffa3484999b385
451ff442e051b6d21a3fe25c7085ea0f42e5fcdb10ace45b90ec82e74a3bb4b7,-1,10,1,272.18733344,1564524766,Regular,6c7bf5a222b8c75031e38f10116c0eddacb1e89e7dd6d3ee6846b4d120c77836
b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171,-1,5,1,272.18733344,1564523886,Regular,0227c42585595c1576ff4115d870c87ecd8302d3c10f504f948c974389445030
6c7bf5a222b8c75031e38f10116c0eddacb1e89e7dd6d3ee6846b4d120c77836,1,2,1,272.18733344,1564451422,Vote,451ff442e051b6d21a3fe25c7085ea0f42e5fcdb10ace45b90ec82e74a3bb4b7
1123074d26312d88f352d2afd5ce9ce8530b5f36868ecea049ffa3484999b385,1,2,1,272.18733344,1564210835,Vote,c548924dae90bb7892c6f78e9fef9560bf05890047350b9c8e8f3ab7781f06b9
0227c42585595c1576ff4115d870c87ecd8302d3c10f504f948c974389445030,1,2,1,272.18733344,1564160766,Vote,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
d3a9936baa39c4d9b2ea5812ab3d5e1a95dd93de2c49921f7997a49bf6c7b0db,-1,10,1,272.23562437,1563044469,Regular,17b0cfe28011ed6b64dea4d49b7e07f25401870a7139b2efbf65219a843cb82c
17b0cfe28011ed6b64dea4d49b7e07f25401870a7139b2efbf65219a843cb82c,1,2,1,272.23562437,1562912238,Vote,d3a9936baa39c4d9b2ea5812ab3d5e1a95dd93de2c49921f7997a49bf6c7b0db
68559b7a3661dc6195d32441914b8d067cc5e5effdea7761136b3ab391811182,-1,1,1,130.18392598,1562480147,Regular,fe53026ee7b7b54333874d6de029b008265a30bad03c800dd9aaa18aa43b09fd
fe53026ee7b7b54333874d6de029b008265a30bad03c800dd9aaa18aa43b09fd,1,20,1,130.18392598,1562452124,Regular,68559b7a3661dc6195d32441914b8d067cc5e5effdea7761136b3ab391811182
