tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f91ba232ddd53c7bc7653cc43a172f34962f0b8e56ef0c2c07eb577087d7c8,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
07f91ba232ddd53c7bc7653cc43a172f34962f0b8e56ef0c2c07eb577087d7c8,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
144546e466c9452c4b40f33d82a8867b714948f9113ddf15262e2749f7a8e590,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
144546e466c9452c4b40f33d82a8867b714948f9113ddf15262e2749f7a8e590,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
1845d5604894786da2bf6adbccd1f8d4509c218a48f1f5d2024efa827aa7544b,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
1845d5604894786da2bf6adbccd1f8d4509c218a48f1f5d2024efa827aa7544b,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
18d7d19072e837090d3a815741aa0291be594ce87374cd91defd969dd01b45a2,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
18d7d19072e837090d3a815741aa0291be594ce87374cd91defd969dd01b45a2,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
211f3b5c89a911a0bfe415f317407bb98ee7dd5768842ffcc34ff0d3a52da8a0,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
211f3b5c89a911a0bfe415f317407bb98ee7dd5768842ffcc34ff0d3a52da8a0,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
229c8e28968ce13cd55bcfeb20f65ff2c2e142fd5b4c19eb5a0ad3eb27fa3b12,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
229c8e28968ce13cd55bcfeb20f65ff2c2e142fd5b4c19eb5a0ad3eb27fa3b12,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
4105cb4ac3c12beb54ab69aafc6e8194e4d40fcfdf8b8ddf8c5e76abf10907b6,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
4105cb4ac3c12beb54ab69aafc6e8194e4d40fcfdf8b8ddf8c5e76abf10907b6,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
5227c1e49b7d78e77313da979c73ea3aeaac149206aa3ace35bd1057417cdd6a,-1,0,1,0.09413237,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
5227c1e49b7d78e77313da979c73ea3aeaac149206aa3ace35bd1057417cdd6a,-1,1,1,55.07452315,1577735603,Ticket,2ca1159fa3d95fca98b7fec36ad24ef0d17d09506e0f6e0ccb13114fea1fc05b
