tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,27,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,14,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,15,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,16,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,17,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,18,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,19,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,20,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,21,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,22,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,23,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,24,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,25,1,30.11584707,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085,-1,26,1,0.05032725,1627427985,Regular,ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,0,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,1,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,2,1,0.05032725,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
ca105a73c3c81f13135608479a7b99555df58811cf0347c65431784ddf684dd3,1,3,1,30.11584707,1627427621,Regular,3db17a31e3d45e19dab0eb9915c2fbe989d298f905df5389a070c53f8cfec085
