tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06378bf403519dd4aec397b6420bd792e0c1cc2f3009d2617717cb07a066510c,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
06378bf403519dd4aec397b6420bd792e0c1cc2f3009d2617717cb07a066510c,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
126a017d81d34d43b0718d7d35b3d917219b6613642a5a6b031ebaee910e726b,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
126a017d81d34d43b0718d7d35b3d917219b6613642a5a6b031ebaee910e726b,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
196df4e928c2f37b46b12ade648ba9d1bad255755f09a922a80b12c0c7d3d885,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
196df4e928c2f37b46b12ade648ba9d1bad255755f09a922a80b12c0c7d3d885,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
224044ad072eef2703c5c3f176d182989b8b3226bd03b6e69c3b0891c1da245e,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
224044ad072eef2703c5c3f176d182989b8b3226bd03b6e69c3b0891c1da245e,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
39ece5af669fc2b0dd0508df081c537f3c754db2e3621e69e2c26f64d4817168,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
39ece5af669fc2b0dd0508df081c537f3c754db2e3621e69e2c26f64d4817168,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
54395b3d9b3cce7617e5338921a4cc3f8abce858b0772113296b08dfc7c87862,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
54395b3d9b3cce7617e5338921a4cc3f8abce858b0772113296b08dfc7c87862,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
54ebedd29d0ecd26e324309b696e88ac77bc0a90013aac0bf1d5f674ea79e389,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
54ebedd29d0ecd26e324309b696e88ac77bc0a90013aac0bf1d5f674ea79e389,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
7587350e5a3579fc68342dbc00d148cf75232b3c0849d83e21d97ebd0324ec57,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
7587350e5a3579fc68342dbc00d148cf75232b3c0849d83e21d97ebd0324ec57,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8496bdfa6d193a232b6658f0f2cadfa86718868e80e3d1a06fcd417464d1a1c0,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8496bdfa6d193a232b6658f0f2cadfa86718868e80e3d1a06fcd417464d1a1c0,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8a2f12e87ee32f7db996880bc82892fdb71d6613fed2ab78cb179ad46d175baf,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8a2f12e87ee32f7db996880bc82892fdb71d6613fed2ab78cb179ad46d175baf,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8f88bd0986e18e243ab619d2da75081f1cfd4b36208b228d71bd7d1eb0b64b67,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
8f88bd0986e18e243ab619d2da75081f1cfd4b36208b228d71bd7d1eb0b64b67,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
a5e4c8417923a5f14f4e1d3cfec91dd6e3cc5f3921db79eae51e7d7f51dc80e1,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
a5e4c8417923a5f14f4e1d3cfec91dd6e3cc5f3921db79eae51e7d7f51dc80e1,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
b1b06d2ec37f437c18ba7649d5b19646f36d772e030e0cc0df209a889dfa7bed,-1,1,1,104.87132236,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
b1b06d2ec37f437c18ba7649d5b19646f36d772e030e0cc0df209a889dfa7bed,-1,0,1,0.04657631,1633509816,Ticket,24e3ef7c67dcafd801e0288fcfea6d6b93635c8b9cd700e74b3a567f401c28ee
