tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c42d3af9b2f0e8fa11bbedbabb9caa1971e21e12c2342b32232e2e1d30aaf76,-1,1,1,23.73568424,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
3c42d3af9b2f0e8fa11bbedbabb9caa1971e21e12c2342b32232e2e1d30aaf76,-1,0,1,0.0346539,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
436ec84a3ec14857178f0af2a7f72fea8f3863121a826d717c55f121caab0d94,-1,0,1,0.0346539,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
436ec84a3ec14857178f0af2a7f72fea8f3863121a826d717c55f121caab0d94,-1,1,1,23.73568424,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
6f722d64465ba9db63b6749184ff7cca547b974783f4176b3d49a3dff6a9c787,-1,1,1,23.73568424,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
6f722d64465ba9db63b6749184ff7cca547b974783f4176b3d49a3dff6a9c787,-1,0,1,0.0346539,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
938bdc8d99e4c3155f1fdbd592bfd1a9682356e4d8d13d3f2c8260b692bbc4c0,-1,0,1,0.0346539,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
938bdc8d99e4c3155f1fdbd592bfd1a9682356e4d8d13d3f2c8260b692bbc4c0,-1,1,1,23.73568424,1656262823,Ticket,1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,2,1,0.0346539,1656262693,Regular,938bdc8d99e4c3155f1fdbd592bfd1a9682356e4d8d13d3f2c8260b692bbc4c0
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,3,1,23.73568424,1656262693,Regular,938bdc8d99e4c3155f1fdbd592bfd1a9682356e4d8d13d3f2c8260b692bbc4c0
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,4,1,0.0346539,1656262693,Regular,6f722d64465ba9db63b6749184ff7cca547b974783f4176b3d49a3dff6a9c787
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,1,1,23.73568424,1656262693,Regular,3c42d3af9b2f0e8fa11bbedbabb9caa1971e21e12c2342b32232e2e1d30aaf76
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,0,1,0.0346539,1656262693,Regular,3c42d3af9b2f0e8fa11bbedbabb9caa1971e21e12c2342b32232e2e1d30aaf76
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,7,1,23.73568424,1656262693,Regular,436ec84a3ec14857178f0af2a7f72fea8f3863121a826d717c55f121caab0d94
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,6,1,0.0346539,1656262693,Regular,436ec84a3ec14857178f0af2a7f72fea8f3863121a826d717c55f121caab0d94
1f6667b1374bcfe4cb965322a46ac18e13ffaf84a976f80e1355f8d95fc06a10,1,5,1,23.73568424,1656262693,Regular,6f722d64465ba9db63b6749184ff7cca547b974783f4176b3d49a3dff6a9c787
